﻿_id,Periodo,Total_MMcurr,Acrilonitrilo_MMcurr,Amoniaco_MMcurr,ClorurodeVinilo_1_MMcurr,Estireno_MMcurr,MEG_MMcurr,Otrosglicoles_MMcurr,Propileno_MMcurr,Oxidodeetileno_1_MMcurr,Polietilenoaltadensidad_MMcurr,Polietilenobajadensidad_MMcurr,Polietilenolinealbajadensidad_MMcurr,Tolueno_MMcurr,Otros_1_MMcurr
14,2001-02-20T00:00:00,932.22435617,18.07085193,136.45752318,53.12296292,65.6540108,21.99900426,5.23400577,105.48223161,101.09132398,75.54180088,175.51366611,N/D,21.7626398,152.29433493
15,2001-03-20T00:00:00,962.44911053,14.57801834,163.27207083,70.99901181,70.3770083,36.61088102,4.88113312,78.74288212,79.50910791,72.71887382,177.12292228,N/D,21.8289521,171.80824888
16,2001-04-20T00:00:00,821.52946189,4.62434369,114.63051816,63.84210475,59.7687555,25.67293013,5.73152733,77.46549365,79.98051003,73.86107487,149.0934271,N/D,19.1113665,147.74741018
17,2001-05-20T00:00:00,821.6916694,30.18875119,99.35453022,35.58378865,36.7919214,31.24674003,5.98406951,74.22971596,61.86357822,86.94004156,169.53650619,N/D,23.7752891,166.19673737
18,2001-06-20T00:00:00,780.62868009,17.84200939,79.58702852,26.48944211,53.9886102,37.8555556,6.71790576,56.76910447,69.14761736,81.42043166,174.71929893,N/D,21.2276729,154.86400319
19,2001-07-20T00:00:00,760.64309358,27.63305833,88.77095611,49.67537463,56.4469438,22.96804395,4.60567801,46.74538269,94.53816468,79.06435306,139.93437496,N/D,16.2985821,133.96218126
20,2001-08-20T00:00:00,712.80184563,22.54800795,80.26117968,41.68853061,31.2845561,19.26154537,4.18207561,62.25658258,92.79829804,73.68475795,149.89673489,N/D,16.5926158,118.34696105
21,2001-09-20T00:00:00,680.34978121,25.50038974,63.51392655,19.61826159,38.7486164,18.86732367,3.83891345,69.66893228,79.78045442,73.6699369,151.40215277,N/D,17.9168008,117.82407264
22,2001-10-20T00:00:00,651.53904888,9.45212916,82.18641797,39.07726408,45.0009183,22.17433027,3.19555736,54.31491668,85.88742325,56.89043212,121.07834711,N/D,17.5332755,114.74803708
23,2001-11-20T00:00:00,662.92834496,5.67650804,106.14076233,36.86232422,46.4207903,22.03911266,3.78814258,68.18288717,68.65372917,57.68188057,110.10305698,N/D,22.3684041,115.01074684
24,2001-12-20T00:00:00,583.25059426,11.81417472,73.04320542,33.92319923,38.9133215,20.7120092,2.41793641,42.90049856,55.09146259,67.34326062,112.13274276,N/D,24.8030208,100.15576245
25,2002-01-20T00:00:00,609.7501175,17.83362067,97.13107415,35.64733786,41.0819688,15.00496016,3.07465379,44.22452883,73.7640575,48.50379035,101.85458082,N/D,24.6059242,107.02362037
26,2002-02-20T00:00:00,516.92861585,16.30608002,83.40349345,37.74178465,10.164898,15.72547672,1.08842952,38.94801087,54.90473272,40.09053031,101.19653151,N/D,22.6288238,94.72982428
27,2002-03-20T00:00:00,582.95355109,20.15338114,69.48409922,40.73272455,44.9183026,25.0838797,1.56863119,48.55824848,60.38661419,44.27496277,95.59478494,N/D,26.602407,105.59551531
28,2002-04-20T00:00:00,615.48011034,18.04331377,47.02995649,28.98219452,59.4234249,25.12678389,1.56150971,41.77080946,64.48602113,48.56183991,121.56815576,N/D,35.5226519,123.4034489
29,2002-05-20T00:00:00,657.6895127,28.02915314,55.96218197,25.26808694,74.2899276,24.98870296,4.06672003,47.47435215,52.91198714,46.74841633,134.40949026,N/D,34.5609048,128.97958938
30,2002-06-20T00:00:00,682.91838064,26.16664837,62.61323115,58.09224505,65.7062499,37.28760146,2.9715277,47.26967445,78.18518318,40.74432402,131.33595302,N/D,32.3982143,100.14752804
31,2002-07-20T00:00:00,745.33918571,28.74468872,73.06512833,61.20312357,74.193757,34.85084783,3.5725619,63.20155903,73.27738466,36.18006739,145.09376842,N/D,29.4049239,122.55137496
32,2002-08-20T00:00:00,669.83180623,35.07947956,60.02785951,55.54466888,75.2629977,25.90360456,3.57448129,54.68024406,58.49006258,36.17442894,141.87673071,N/D,29.6526789,93.56456954
33,2002-09-20T00:00:00,714.72944835,43.90711225,52.41843631,64.53574556,60.682392,27.85478432,2.37771625,59.72627631,79.00828106,46.94616163,128.66804508,N/D,34.9911868,113.61331078
34,2002-10-20T00:00:00,817.30156386,46.14906747,121.93476442,27.89621803,71.6058842,38.50712029,3.39212833,49.62198088,96.41746128,55.7920596,141.75951649,N/D,35.6680357,128.55732717
35,2002-11-20T00:00:00,788.83476884,55.07914061,102.80216991,27.07637422,67.6032575,38.60126554,4.33051684,58.36884943,101.20646109,55.88348567,140.82993391,N/D,36.3439961,100.70931802
36,2002-12-20T00:00:00,807.9691188,33.13515192,121.19545424,56.91343986,72.5399411,34.57338871,4.18666833,75.2290985,89.02981102,57.35265053,133.75872311,N/D,25.4915252,104.56326628
37,2003-01-20T00:00:00,943.80415893,48.64340894,143.92837971,43.83225097,58.29659684,46.63090138,3.81404062,60.64983074,107.67354813,86.93569293,176.37327932,N/D,40.09258841,126.93364094
38,2003-02-20T00:00:00,984.03823669,51.83022318,135.72668906,67.92815357,94.14083694,34.80054848,3.42216201999999,76.5667647,100.58123864,105.02021482,156.88142743,N/D,34.33005797,122.80991988
39,2003-03-20T00:00:00,1067.35121187,51.19299923,160.71734789,81.40005183,102.79584644,38.34778458,6.11410790999999,82.78559109,76.36513579,106.41396042,159.94392641,N/D,41.72074671,159.55371357
40,2003-04-20T00:00:00,980.8655269,45.96088336,90.1995412,47.38477113,98.58685668,62.99986961,6.11545802,87.49961002,125.24074675,78.82420213,157.29311837,N/D,38.02932349,142.73114614
41,2003-05-20T00:00:00,971.35532765,45.81819319,91.86516792,37.06176876,74.86564652,41.28333473,6.99139157,89.33854831,137.78341793,88.52593226,181.9462122,N/D,39.3682071,136.50750716
42,2003-06-20T00:00:00,891.70562922,45.75404402,89.41557425,62.67957168,65.7906468,12.3157983,8.66362951,73.74846757,113.3467895,79.36735226,173.53358862,N/D,33.00851309,134.08165362
43,2003-07-20T00:00:00,983.40477137,52.45470226,93.82335719,72.61853736,50.07047276,46.25647649,7.74184837,75.73962542,98.53690047,90.53209816,198.77026595,N/D,42.61692958,154.24355736
44,2003-08-20T00:00:00,1012.49773336,55.31795689,98.07049853,40.64835912,76.55893656,54.15383153,5.35812018,81.0586949,131.25251455,100.90233085,177.32375526,N/D,42.02113324,149.83160175
45,2003-09-20T00:00:00,960.64835067,49.56944511,64.66170057,61.567948,67.01177821,51.58484061,6.70124429,83.33008089,129.41925942,89.70760465,184.32934187,N/D,42.9267176,129.83838945
46,2003-10-20T00:00:00,1121.22726506,55.63313251,106.53752443,37.15654166,75.61652487,58.62393907,8.00750363,90.62490456,134.60819786,100.37362642,213.29148812,N/D,47.72161283,193.0322691
47,2003-11-20T00:00:00,1104.82780603,57.22237975,151.73825936,27.75299355,35.18272666,49.10935757,5.65373099,84.816381,117.94937378,83.61942373,186.44617623,N/D,44.80470121,260.5323022
48,2003-12-20T00:00:00,1240.09224386,59.7195906,205.00488971,35.94373196,54.10976044,60.19281173,7.86539814,96.05404232,124.68324067,103.8823953,175.72924194,N/D,47.37508318,269.53205787
49,2004-01-20T00:00:00,1301.34520503,75.08024866,164.29201531,35.60415842,83.66121717,64.09607323,6.63759336,107.80281472,139.13351375,107.46839727,186.57303584,6.40624454,57.12578262,267.46411014
50,2004-02-20T00:00:00,1204.63613624,60.8557795,175.98685329,5.69969676,90.65967051,50.26887775,7.12553092,104.16902379,125.52081673,104.4991489,155.94687171,2.82302706,39.89917901,281.18166031
51,2004-03-20T00:00:00,1318.61440229,75.02699355,174.40246659,N/D,104.86579874,72.3070015,8.17531757,111.07571743,156.8786696,106.35662492,172.61730448,4.39205201,64.47948975,268.03696615
52,2004-04-20T00:00:00,1360.09207113,68.87348121,118.14580488,52.65685282,108.60285981,80.67981489,11.57264342,147.66274074,139.34282316,88.23467348,205.72214012,5.0599674,55.74057145,277.79769775
53,2004-05-20T00:00:00,1456.76222638,65.03833417,103.45089983,84.72254439,117.44835822,70.90949592,11.37722717,132.44866921,150.91675593,102.43472199,218.5799256,1.89706737,58.26753487,339.27069171
54,2004-06-20T00:00:00,1590.31832436,66.79359869,119.59239001,67.81549432,134.19452835,95.52073307,11.13916858,169.2964079,102.59734052,132.20760441,262.72537192,4.6749096,64.65319246,359.10758453
55,2004-07-20T00:00:00,1683.2700707896,77.85960924,131.78112945,55.93030996,158.57335413,124.53001746,13.01220599,166.90717261,124.61358432,131.07505198,262.39128428,0.03873628,63.71160174,372.8460133496
56,2004-08-20T00:00:00,1617.34339496,80.77111547,144.1807206,116.93269094,183.60602996,53.22085571,7.38677378,159.16184731,108.55710034,131.79118046,231.07046472,27.91109613,78.04336672,294.71015282
57,2004-09-20T00:00:00,1584.22000535,72.28539337,136.2736884,97.19384872,179.31555862,78.7074063,9.72989645999999,156.25334173,117.52089369,141.83490066,283.85334806,11.99966507,61.56702414,237.68504013
58,2004-10-20T00:00:00,1853.01489464,68.22512707,159.78990923,9.409279,195.48281478,118.63918711,13.61798828,163.32206531,164.05403783,154.13773214,303.4616697,15.82122595,74.7353557,412.31850254
59,2004-11-20T00:00:00,1996.92478689,95.49077337,208.08514204,0.54100462,184.36665376,99.03311522,13.50793435,193.3728776,196.72646123,174.47027236,316.80130706,18.56669188,65.86755495,430.09499845
60,2004-12-20T00:00:00,2035.94549377,72.7259183,259.68784502,65.4107196,130.51526844,96.32598105,12.61316309,205.18693308,241.66263275,163.42661975,267.57349206,2.64221305,51.4899616,466.68474598
61,2005-01-20T00:00:00,1976.20496364575,62.54142328,197.63388929,83.69484036,134.51109078,90.2628175,12.46742453,202.84015899,232.91978563,138.97854082,327.29655129,8.25387584,51.94887054,432.85569479575
62,2005-02-20T00:00:00,1759.08334467502,88.00263405,138.86606729,43.04812467,146.83813405,66.15060696,11.36814181,182.35276155,204.82820752,113.05485655,275.10900188,25.7048114,54.9526652,408.80733174502
63,2005-03-20T00:00:00,2024.97651355368,71.6207405,213.42361155,157.24311463,171.10981446,83.84817223,7.23740359999999,125.76323881,220.97485899,147.86650116,263.94802602,10.36409977,64.90670655,486.67022528368
64,2005-04-20T00:00:00,2081.22291836492,58.72576964,151.58406874,180.71133744,188.57033985,103.67949347,8.45529065000001,233.30839891,217.50879899,136.02939531,282.2580716,10.55136825,66.75809539,443.08249012492
65,2005-05-20T00:00:00,1746.06933795804,56.61601483,148.53942744,79.87902223,65.61383352,18.87206707,8.35567977,227.93225726,210.7422444,146.64392743,264.88222524,4.56115639,53.26860116,460.16288121804
66,2005-06-20T00:00:00,1650.73595223242,88.21164911,154.52132685,81.1392201,127.65380975,18.10734417,7.73753497,137.65861309,169.09641513,133.50336074,236.28695567,N/D,65.48422642,431.33549623242
67,2005-07-20T00:00:00,1756.63358868719,83.90268416,141.10693744,118.98568951,131.26596197,74.15775302,6.96950257,148.49414583,142.60925125,125.38427848,269.23257689,N/D,75.16720497,439.35760259719
68,2005-08-20T00:00:00,1810.0235611577,83.68520264,134.42964888,116.32701514,126.99337652,74.88602736,9.79827186,145.3202561,154.10129956,147.29292726,280.30483191,N/D,75.10642834,461.7782755877
69,2005-09-20T00:00:00,1970.76588772195,65.56032019,190.55658758,33.10288056,140.59691595,90.35324014,11.53725708,192.72034971,147.662516,176.09037749,365.47599474,N/D,94.47483794,462.63461034195
70,2005-10-20T00:00:00,2212.67172730661,80.06089564,229.18324992,149.97183849,145.91054595,57.15618527,11.27506643,201.68042457,153.42631222,216.27588994,394.21914564,N/D,88.54139927,484.97077396661
71,2005-11-20T00:00:00,2157.18037981068,73.38582415,233.12529239,172.50970085,181.43829475,91.1267493,10.16730381,181.90554808,190.12527172,189.17229816,303.57516842,N/D,75.83656411,454.81236407068
72,2005-12-20T00:00:00,1929.1992778184,3.01572403,245.66629082,171.66792692,152.32261406,14.18499911,0.64751188,225.46276584,106.97486017,189.1066606,275.18325982,N/D,63.28295256,481.6837120084
73,2006-01-20T00:00:00,1898.71394696355,4.83287017,286.17640267,98.37635311,119.35505146,19.2173855,3.12357427,204.36041016,126.22623973,173.62040175,328.86561675,N/D,75.67210338,458.88753801355
74,2006-02-20T00:00:00,1727.78187544745,1.61924043,270.70160229,109.33411667,121.28350954,88.81589917,8.51583085,184.72803063,179.31375736,157.11075146,309.31688959,N/D,63.49095744,233.55129001745
75,2006-03-20T00:00:00,1815.86361802898,5.73985397,238.13153272,193.88845283,92.25429037,76.44474953,12.29311848,255.0942101,195.50346149,162.16962667,259.26903753,N/D,64.17278316,260.90250117898
76,2006-04-20T00:00:00,1827.86085640935,2.30184059,157.51319408,194.35515212,18.42983554,29.66889678,9.85610997,228.84796307,190.83245995,163.00415083,260.74273386,N/D,77.65550637,494.65301324935
77,2006-05-20T00:00:00,1843.2554224908,1.44760869,137.74549719,62.04779332,128.23860796,48.96328796,11.48241277,228.65689683,173.13805831,193.52693206,306.9714469,N/D,91.31801327,459.7188672308
78,2006-06-20T00:00:00,2320.0050986172,0.37613076,141.90279797,168.17834276,160.44940434,87.64728387,15.38379525,239.91629365,191.24537724,186.21936124,372.30169604,N/D,98.14856054,658.2360549572
79,2006-07-20T00:00:00,2333.4733573389,0.5573037,117.83611026,173.9085681,178.5645037,88.10485011,14.85144428,246.05846279,193.07972846,176.84629007,378.5988518,N/D,101.91674306,663.1505010089
80,2006-08-20T00:00:00,2349.0277325575,0.40998172,100.56763661,52.81850891,195.9083727,112.0572232,12.06157506,270.94045975,206.2300074,197.05360314,409.69742307,5.86149366,103.09063706,682.3308102775
81,2006-09-20T00:00:00,1974.1064104103,2.51068806,104.25805082,105.1950236,130.4635591,96.66309165,14.55345942,210.67152055,195.77452859,166.32228093,266.93571615,9.22425031,84.42229727,587.1119439603
82,2006-10-20T00:00:00,2182.41556832851,0.36502953,158.93549425,152.78591155,169.04284972,156.97397197,12.53303295,251.83422979,189.64186045,162.67757184,273.54347208,5.64189751,78.32702361,570.11322307851
83,2006-11-20T00:00:00,1923.5819722853,0.42689168,204.09632864,163.52745066,140.24179978,63.99665009,11.98324115,145.3251768,190.56309363,182.09493957,285.03168769,15.16094146,76.26599233,444.8677788053
84,2006-12-20T00:00:00,2106.77990904456,N/D,257.05442582,148.68130949,163.94369438,127.00684888,14.1416492,186.00506866,180.67572766,147.55243461,277.24118145,5.6902973,76.096654,522.69061759456
85,2007-01-20T00:00:00,2094.21824296235,N/D,236.41942753,103.40635186,136.73168473,116.35152276,13.44503897,217.08975265,194.61968321,188.23080797,283.7464252,0.28262073,68.67083673,535.22409062235
86,2007-02-20T00:00:00,1985.17417452223,0.42460578,287.35457828,55.02506468,148.90992274,84.43204967,17.34564193,213.83199644,183.65368442,168.12125647,290.54891006,N/D,73.16359456,462.36286949223
87,2007-03-20T00:00:00,1900.44469963287,N/D,228.80960176,85.92525978,89.87589392,193.1489948,18.65147766,132.17185012,177.5078268,148.26993634,260.65608763,N/D,78.95566794,486.47210288287
88,2007-04-20T00:00:00,2076.29956453925,N/D,194.16993543,135.39984448,180.80854249,102.04457161,15.17165186,219.36414097,162.08684469,140.06343272,339.44811374,21.16682989,76.46013976,490.11551689925
89,2007-05-20T00:00:00,2341.91847109022,0.38531688,208.37117591,152.64425012,156.67199033,185.06224124,18.25569684,264.73357526,162.68993351,176.34777381,336.30282992,15.24537191,92.33546024,572.87285512022
90,2007-06-20T00:00:00,2313.1769917695,0.46987771,127.0236397,198.77131945,177.18474048,114.69169486,18.28845752,260.10203519,162.17511884,173.52944766,367.91848158,25.35350515,91.99657549,595.6720981395
91,2007-07-20T00:00:00,2179.9721099281,6.82671354,132.65183483,119.86804097,179.91817076,119.01506121,20.91625882,242.00248454,184.97978484,182.11176704,342.26165843,44.13028872,92.00987505,513.2801711781
92,2007-08-20T00:00:00,2468.5902654928,0.71134871,137.45383859,216.71452601,206.86281454,143.4360824,20.72302745,269.90021066,169.74141694,213.861723,399.73406295,44.20937944,102.03772156,543.2041132428
93,2007-09-20T00:00:00,2101.6204090083,2.82277438,189.87640343,148.77268199,127.94382716,113.73010944,19.10639957,252.58657842,87.51989391,168.92012526,342.51501622,64.17572139,94.81417048,488.8367073583
94,2007-10-20T00:00:00,2155.94569527325,4.63050143,222.12828757,98.45474721,164.81711091,141.69360554,22.39125134,141.0935909,154.50208026,198.713894,359.6284039,87.25456098,75.17975279,485.45790844325
95,2007-11-20T00:00:00,1959.65284231695,0.6823629,313.71273243,178.9248194,97.78009436,74.98262329,11.38404543,190.73452071,83.66578294,105.15054986,301.44247955,112.50802138,74.13723116,414.54757890695
96,2007-12-20T00:00:00,2003.76815584296,4.58600765,360.93215862,144.16571807,71.40433871,36.82441746,0,299.7776187,86.9486473,75.61285205,289.419799,75.81438103,43.78666496,514.49555229296
97,2008-01-20T00:00:00,2723.34366925412,N/D,410.1215996,138.8457792,191.4632188,172.905006,13.02219672,303.7635243,109.82773701,125.01565487,377.29566246,109.44113356,84.59707578,687.04508095412
98,2008-02-20T00:00:00,2817.99336442762,4.21953928,436.8244533,56.51799161,176.3059186,173.99848746,17.95840034,306.39021243,254.05199491,237.3586081,376.29657195,120.89061407,84.23296355,572.94760882762
99,2008-03-20T00:00:00,2737.00692909255,N/D,463.8758957,1.81696292,175.271488,188.2104648,16.97236281,270.01960326,268.15918577,176.41963268,316.25197193,125.99114507,82.84660642,651.17160973255
100,2008-04-20T00:00:00,3004.22958531579,N/D,439.3318094,122.6704081,186.9873477,195.9356712,20.1418263,285.58550107,252.7295123,230.16518075,348.64770934,113.24805471,95.38984269,713.39672175579
101,2008-05-20T00:00:00,3082.86909644771,N/D,353.6988935,178.6868948,197.3424926,156.39392967,13.88617303,340.06774293,268.9839182,216.07085289,355.68158379,76.06313339,94.74207489,831.25140675771
102,2008-06-20T00:00:00,2894.95431105722,N/D,295.9568305,137.8564793,129.5557703,128.51100052,15.550843,255.41328784,147.75135786,244.48944562,412.04654029,169.63339143,92.28416201,865.90520238722
103,2008-07-20T00:00:00,2983.5833190894,N/D,337.7559502,79.84698608,25.35514892,161.885807,19.36466698,299.92237969,245.773192,243.60518398,426.39673178,206.36218055,85.71887985,851.5962120594
104,2008-08-20T00:00:00,3190.30483411758,N/D,421.3471278,173.9268282,162.8402513,171.47674248,19.0122862,409.41996077,208.23990308,226.53561912,283.93952123,161.01054203,80.00649535,872.54955655758
105,2008-09-20T00:00:00,3063.2982488751,N/D,354.356665,124.4787364,225.8861679,133.66584828,26.34329809,493.73406482,188.57091391,200.52903175,329.96981351,179.59213682,92.89874871,713.2728236851
106,2008-10-20T00:00:00,2910.30569955842,N/D,493.5997191,121.9981163,130.354325,133.71342329,21.5606195,421.16613447,186.76436901,186.9206239,365.48034437,161.76253218,92.31487417,594.67061826842
107,2008-11-20T00:00:00,1880.4312784376,N/D,445.9421685,66.64327331,148.223205,107.18686669,17.00503888,27.02708924,142.57012486,132.60399532,284.98621563,109.93720912,79.02507381,319.2810180776
108,2008-12-20T00:00:00,1457.2301998232,N/D,429.8665027,61.27388329,57.42959934,102.73988764,9.55748527,105.84975526,78.7669395,143.21851614,166.65096876,51.42256752,51.668983,198.7851114032
109,2009-01-20T00:00:00,1733.3045945157,N/D,416.0463304,89.09710474,47.74821319,100.23734271,14.88967073,159.16215344,113.17260544,148.07615197,248.08806432,126.55004967,66.12373402,204.1131738857
110,2009-02-20T00:00:00,1765.63829518527,N/D,334.2942035,70.47039295,62.27493868,97.72301002,13.12982732,163.53450469,113.50133076,186.44521048,269.94618914,161.31294605,73.65952225,219.34621934527
111,2009-03-20T00:00:00,1927.54494137487,N/D,376.2338845,100.9051335,114.4234936,105.08710972,15.10784482,182.92215538,132.626938,136.05224294,340.29100571,164.63003512,61.51801798,197.74708010487
112,2009-04-20T00:00:00,1660.60750859618,N/D,271.1761644,46.10204154,112.9974261,95.04746444,12.41022856,235.76060346,124.26145977,126.65389968,257.32157759,135.35508973,63.36993421,180.15161911618
113,2009-05-20T00:00:00,1765.09853358333,N/D,252.8676108,13.02668017,100.2188857,93.84011786,12.70423853,197.29931971,149.83399082,170.54708432,293.4487308,173.92008432,77.36340394,230.02838661333
114,2009-06-20T00:00:00,1649.34728606693,N/D,191.3693884,4.09877789,142.8030533,76.36597902,6.90512855,190.17378643,83.06266939,168.76628367,297.55516811,172.59084618,92.77118589,222.88501923693
115,2009-07-20T00:00:00,1778.86447346612,N/D,182.6830876,41.90684776,141.2918869,23.56016752,3.39440209,287.06713147,90.71878344,157.4957589,330.86292609,190.01444617,90.80956368,239.05947184612
116,2009-08-20T00:00:00,2032.90200496392,N/D,190.6643843,120.0840864,135.4882106,14.11927214,3.61067536,343.1372641,88.03209947,191.64368548,372.84358276,200.54419509,99.77408899,272.96046027392
117,2009-09-20T00:00:00,1998.68842856474,N/D,190.9224629,118.5651201,91.96896856,49.41102655,2.05438293,358.12204994,109.58263469,205.290991,316.2107594,192.03877175,86.66180205,277.85945869474
118,2009-10-20T00:00:00,2233.30939835525,N/D,276.8592453,175.1033942,68.6361501,138.82824715,11.41562641,276.80011625,190.18578164,182.20249168,349.6208192,195.82864763,84.45432838,283.37455041525
119,2009-11-20T00:00:00,2383.21645518524,57.6272942,422.2667733,96.83038892,81.54180722,133.65332774,15.27287974,283.74391318,200.31875689,183.67623595,327.34160409,215.88639986,80.54623647,284.51083762524
120,2009-12-20T00:00:00,2687.18403539486,137.8146786,471.0913244,227.5595024,47.34242915,165.57414473,12.27480823,314.613794,168.40134388,232.29576869,363.6247577,219.80384349,85.18663877,241.60100135486
121,2010-01-20T00:00:00,2734.72833273923,109.66130392,427.18328126,159.21771557,86.97799714,154.33875232,17.87510088,379.42451594,192.89679001,216.27953341,377.2327386,214.75247129,98.00792773,300.88020466923
122,2010-02-20T00:00:00,2736.83069401655,136.92262038,352.52403648,150.46260351,154.72681003,157.718324,20.18189416,359.84357752,191.87784886,239.34508316,355.47974187,216.80104276,72.51069955,328.43641173655
123,2010-03-20T00:00:00,3083.57544221786,70.37261904,414.0154062,196.91352844,187.13942909,168.55432793,21.85190955,488.57525614,198.09658962,229.74180853,357.75466714,247.65057119,90.93973264,411.96959670786
124,2010-04-20T00:00:00,2793.29527061697,46.46226289,277.54410126,146.92320508,144.35269663,169.10581905,22.30998177,539.62696089,204.46219453,242.35683011,344.03643782,175.18055037,87.59674731,393.33748290697
125,2010-05-20T00:00:00,2669.71949819982,98.74677839,245.77318043,240.95838563,55.9080852,163.57041604,24.31438142,327.19441495,204.36000532,230.18238007,357.36818066,235.99953503,86.4235728,398.92018225982
126,2010-06-20T00:00:00,2613.12233936308,131.493791,228.97020775,163.24769671,25.65960973,128.902031,24.83533112,335.72281495,226.09421082,258.151674,337.336117,252.77648397,92.12367823,407.80869308308
127,2010-07-20T00:00:00,2414.32026259768,18.92064361,214.15821721,140.94395629,13.81378217,106.18848722,19.22512691,340.01716773,179.94592022,233.00434469,440.55176096,222.78110596,93.73473638,391.03501324768
128,2010-08-20T00:00:00,2526.87394687218,104.83011471,225.52604069,134.73312632,0.68572418,141.982906,26.18307868,349.62709176,210.30746345,235.37070701,424.44577345,209.38204019,83.2356608,380.56421963218
129,2010-09-20T00:00:00,2374.91466694357,67.10810671,207.59969437,135.88708808,0.46049696,113.41232666,21.64767331,301.05207462,169.91876411,224.62231165,440.38896086,244.59551298,79.80553163,368.41612500357
130,2010-10-20T00:00:00,2338.92701242826,98.06192932,364.22195015,N/D,76.29912904,133.64154177,26.54287122,328.34146591,100.04127556,167.00245126,373.10616509,187.84707423,95.80045708,388.02070179826
131,2010-11-20T00:00:00,2558.47039535554,129.44249111,497.17443105,N/D,52.73835252,137.532128,25.61710857,263.61179617,129.67102387,208.518731,428.93422808,235.25018394,93.0873982,356.89252284554
132,2010-12-20T00:00:00,2728.03918747875,69.27119216,540.87419388,85.24745278,120.61862075,187.66474395,29.68110905,275.05565558,198.65761331,151.63304889,358.38442816,293.28973485,84.01199427,333.64939984875
133,2011-01-20T00:00:00,3218.51281642,64.06895639,602.12035785,180.43351684,161.25588358,175.8803981,27.06020919,379.75625138,224.90149078,218.23436861,391.75771437,288.1334242,89.18976748,415.72047765
134,2011-02-20T00:00:00,2980.03583919,134.69972475,391.46360899,168.98753474,191.20548289,151.53890723,20.56389582,366.50461583,200.66304468,225.27761494,386.59599638,242.24131612,94.51378596,405.78031086
135,2011-03-20T00:00:00,3420.30236678,80.48058195,549.43631659,169.01450548,208.79319507,187.36824884,29.48794231,397.26228907,207.48607131,268.5311233,438.65696652,280.84679674,115.31618778,487.62214182
136,2011-04-20T00:00:00,3510.20037074,122.01320184,556.12366838,195.36143679,186.79360339,192.36992887,21.88345304,519.6533565,180.20314912,251.65472608,407.16042162,295.17894005,87.1987512,494.60573386
