﻿_id,Periodo,Total_MMcurr,Gasnatural_MMcurr,SectorIndustrial_MMcurr,SectorAutogeneracion_MMcurr,SectorDistribuidoras_1_MMcurr,SectorComercializadores_MMcurr,Sectorelectrico_MMcurr,LuzyFuerza_MMcurr,CFE_MMcurr,IPP_MMcurr,Gaslicuado_MMcurr,Domestico_MMcurr,Carburacion_MMcurr,Petroquimicos_MMcurr,Basicos_MMcurr,Etano_MMcurr,Butanos_MMcurr,Heptano_MMcurr,Hexano_MMcurr,Materiaprimaparanegrodehumo_MMcurr,Mezcladepentanos_MMcurr,Propano_MMcurr,Isobutano_MMcurr,NaftaPesada_MMcurr,Otros_MMcurr,Aceitelamparas_MMcurr,Alicos_MMcurr,Azufre_MMcurr,Petroleoincoloro_MMcurr,Solventedeabsorcion_MMcurr,SolventeP_MMcurr,SolventeL_MMcurr
11,2000-11-20T00:00:00,5813.21867521426,2993.57131406426,1408.68233023426,N/D,321.86653861,N/D,1263.02244522,27.50969427,1235.51275095,N/D,2743.22977429,2743.22977429,N/D,76.41758686,19.25858542,N/D,3.45441899,2.60573363,10.07260494,N/D,N/D,2.5078076,0.61802026,N/D,57.15900144,N/D,N/D,11.28864795,14.7375621,1.17781845,N/D,29.95497294
12,2000-12-20T00:00:00,6449.37363698156,3315.78894584156,1397.90550200156,N/D,464.73483958,N/D,1453.14860426,73.86909236,1379.2795119,N/D,3058.62586905,3058.62586905,N/D,74.95882209,18.09155831,N/D,2.77756,2.12358843,10.44154818,N/D,N/D,2.07547802,0.67338368,N/D,56.86726378,N/D,N/D,11.79031846,13.53698918,1.25464727,N/D,30.28530887
13,2001-01-20T00:00:00,6993.01293338788,3865.72285263787,973.200446410843,N/D,379.579483137032,N/D,2512.94292309,132.16332206,2380.77960103,N/D,3043.10252314,3043.10252314,N/D,84.18755761,22.48144544,N/D,3.40633734,2.05224706,13.80502494,N/D,N/D,2.47797043,0.73986567,N/D,61.70611217,N/D,N/D,13.05173198,11.53443345,0.96967163,N/D,36.15027511
14,2001-02-20T00:00:00,5745.46026201593,2919.34059406593,848.134254575765,N/D,307.160927000166,N/D,1764.04541249,65.55628456,1698.48912793,N/D,2753.61067498,2753.61067498,N/D,72.50899297,20.26201953,N/D,2.64530716,1.86040148,12.73113706,N/D,N/D,1.92661148,1.09856235,N/D,52.24697344,N/D,N/D,12.14132018,9.11399036,0.74415551,N/D,30.24750739
15,2001-03-20T00:00:00,5673.88756691583,2625.55257305583,942.324348630686,N/D,309.244922954248,N/D,1373.9833014709,52.964136,1321.0191654709,N/D,2971.13021845,2971.13021845,N/D,77.20477541,22.20719135,N/D,4.70952242,2.39293093,11.89741897,N/D,N/D,2.63897085,0.56834818,N/D,54.99758406,N/D,N/D,10.22152013,9.22942778,1.19805493,N/D,34.34858122
16,2001-04-20T00:00:00,5240.80489523002,2554.68273821002,844.859502558192,N/D,250.357707562268,N/D,1459.46552808956,39.72319455,1419.74233353956,N/D,2615.0579021,2615.0579021,N/D,71.06425492,20.72867965,N/D,3.13563958,2.144147,13.14035652,N/D,N/D,1.85667382,0.45186273,N/D,50.33557527,N/D,N/D,10.34193878,11.87734527,1.4066976,N/D,26.70959362
17,2001-05-20T00:00:00,5483.90908467471,2634.16318720471,870.517155312152,N/D,256.558915573328,N/D,1507.08711631923,43.97330872,1463.11380759923,N/D,2765.20274804,2765.20274804,N/D,84.54314943,24.91221519,N/D,4.2534974,2.86969066,15.0477893,N/D,N/D,2.14499667,0.59624116,N/D,59.63093424,N/D,N/D,7.79812388,14.47584972,0.92202708,N/D,36.43493356
18,2001-06-20T00:00:00,5007.28790373371,2285.73716479371,824.09107491158,N/D,238.083064605627,N/D,1223.5630252765,41.55841527,1182.0046100065,N/D,2640.82612668,2640.82612668,N/D,80.72461226,22.89022554,N/D,4.28457118,2.16541908,13.6973074,N/D,N/D,2.37559186,0.36733602,N/D,57.83438672,N/D,N/D,4.43569635,21.35084174,0.95801879,0.01606637,31.07376347
19,2001-07-20T00:00:00,4363.11719461069,2154.13993496069,876.02439648356,N/D,238.2292733614,N/D,1039.88626511573,30.31046505,1009.57580006573,N/D,2148.7328349,2148.7328349,N/D,60.24442475,8.8851857,N/D,3.90401361,0.96135036,1.70187657,N/D,N/D,1.96045946,0.3574857,N/D,51.35923905,N/D,N/D,1.87609042,15.20945117,1.38868442,0.03442895,32.85058409
20,2001-08-20T00:00:00,4159.47735547672,2200.33871632672,894.910161470304,N/D,245.467399674376,N/D,1059.96115518204,33.32590012,1026.63525506204,N/D,1902.69820924,1902.69820924,N/D,56.44042991,11.50760993,N/D,3.0952173,0.6297737,5.25679298,N/D,N/D,1.88089224,0.64493371,N/D,44.93281998,N/D,N/D,2.67860121,15.06315672,1.50782906,0.05752658,25.62570641
21,2001-09-20T00:00:00,3966.43160668995,1897.29927789995,855.973461024411,N/D,241.685537090504,N/D,799.640279785032,24.37760172,775.262678065032,N/D,2011.34997017,2011.34997017,N/D,57.78235862,21.49934345,N/D,2.92192323,2.08420422,14.49887702,N/D,N/D,1.68865124,0.30568774,N/D,36.28301517,N/D,N/D,1.95080416,12.8120541,0.99472015,0.12615272,20.39928404
22,2001-10-20T00:00:00,4180.77613279459,1915.17185031459,906.46871517578,N/D,269.5535674629,N/D,739.149567675915,24.10366436,715.045903315915,N/D,2199.85028281,2199.85028281,N/D,65.75399967,22.21213066,N/D,3.16164547,2.65202769,14.23418851,N/D,N/D,1.73322518,0.43104381,N/D,43.54186901,N/D,N/D,2.20141559,11.86377442,1.60290605,0.03584091,27.83793204
23,2001-11-20T00:00:00,4249.26148726771,2018.61953461771,852.59474564211,N/D,276.321776188911,N/D,889.703012786689,33.8222789,855.880733886689,N/D,2161.89919344,2161.89919344,N/D,68.74275921,21.10461953,N/D,2.15314699,2.8001448,13.42130786,N/D,0.82382381,1.6123202,0.29387587,N/D,47.63813968,N/D,N/D,2.7070919,13.41220801,1.7270321,N/D,29.79180767
24,2001-12-20T00:00:00,4023.80423350482,1843.36931543482,787.470126587264,N/D,295.02818200756,N/D,760.87100684,24.774476,736.09653084,N/D,2113.69465021,2113.69465021,N/D,66.74026786,20.08773702,N/D,1.57286557,2.0490766,13.15551008,N/D,1.86525221,1.02052056,0.424512,N/D,46.65253084,N/D,N/D,3.41810193,11.39485015,0.95277028,N/D,30.88680848
25,2002-01-20T00:00:00,3757.61094387228,1930.21943054228,774.533789252334,N/D,322.493851020934,N/D,833.191790269012,26.476590817391,797.514001691621,9.20119776,1759.19029661,1759.19029661,N/D,68.20121672,21.73157805,N/D,1.68411274,2.02072952,14.04359944,N/D,2.62827759,1.05259062,0.30226814,N/D,46.46963867,N/D,N/D,5.19985207,9.78909288,1.57273781,N/D,29.90795591
26,2002-02-20T00:00:00,3211.65951146377,1598.45720613377,752.025423850374,N/D,283.579662421544,N/D,562.852119861856,15.621603678261,528.514415893595,18.71610029,1543.79061524,1543.79061524,N/D,69.41169009,19.53525625,N/D,1.87474534,1.79239662,10.76679852,N/D,3.62476444,1.25411109,0.22244024,N/D,49.87643384,N/D,N/D,5.28932415,11.91903852,1.16193966,0.03484255,31.47128896
27,2002-03-20T00:00:00,3721.68861575186,1946.15137335186,890.604491396311,N/D,270.183625409182,N/D,785.363256546364,17.33025866087,731.523436295494,36.50956159,1708.65154372,1708.65154372,N/D,66.88569868,18.63482277,N/D,2.35019834,1.827147,8.97500752,N/D,4.05117889,1.20430193,0.22698909,N/D,48.25087591,N/D,N/D,6.52823958,10.13161675,0.78706761,0.03419362,30.76975835
28,2002-04-20T00:00:00,4208.14306144798,2317.04784821798,944.668136125459,N/D,268.106749982084,N/D,1104.27296211043,25.463112626087,995.160106134348,83.64974335,1810.34957462,1810.34957462,N/D,80.74563861,25.04783023,N/D,3.4594457,2.21581608,14.69325405,N/D,2.89554357,1.5561406,0.22763023,N/D,55.69780838,N/D,N/D,6.96941758,17.07478469,1.68645472,N/D,29.96715139
29,2002-05-20T00:00:00,4738.06517785557,2549.77704556557,1033.18372341548,N/D,273.879584430086,N/D,1242.71373772,23.181277,1049.06163637,170.47082435,2108.1162947,2108.1162947,N/D,80.17183759,26.04657875,N/D,3.07905498,2.2766352,17.93116416,N/D,0.89320107,1.60923534,0.257288,N/D,54.12525884,N/D,N/D,8.04621012,14.61526933,2.46733893,0.06947474,28.92696572
30,2002-06-20T00:00:00,4685.72127549621,2579.26603181621,1027.22190667453,N/D,273.582369941682,N/D,1278.4617552,22.569097,1100.12983178,155.76282642,2056.13165741,2056.13165741,N/D,50.32358627,8.59548321,N/D,3.519817,0.62906063,1.00702958,N/D,1.24095994,1.87860628,0.32000978,N/D,41.72810306,N/D,N/D,9.75359586,12.71566986,2.25558255,N/D,17.00325479
31,2002-07-20T00:00:00,4851.22670082557,2685.56129503557,1116.26845018913,N/D,284.488931649994,N/D,1284.80391319645,20.778116869565,1126.57116390688,137.45463242,2105.92961568,2105.92961568,N/D,59.73579011,10.95875738,N/D,3.67451777,N/D,N/D,N/D,5.24289856,1.84904947,0.19229158,N/D,48.77703273,N/D,N/D,10.61517289,16.25807532,3.2616529,N/D,18.64213162
32,2002-08-20T00:00:00,4802.47682433187,2637.98275495187,1086.61255782641,N/D,283.740540136602,N/D,1267.62965698885,25.321586113043,1096.68842294581,145.61964793,2121.26918296,2121.26918296,N/D,43.22488642,18.32864783,N/D,3.35813153,0.94917288,7.74092667,N/D,4.78057159,1.43771516,0.06213,N/D,24.89623859,N/D,N/D,9.30934323,12.53987242,3.04702294,N/D,N/D
33,2002-09-20T00:00:00,5005.62049572183,2688.72780523183,1062.32572161463,N/D,285.29465206575,N/D,1341.10743155145,46.517200591304,1179.84254379015,114.74768717,2270.3592088,2270.3592088,N/D,46.53348169,29.21691191,N/D,2.81366167,2.89969223,16.1696142,N/D,5.44212895,1.67137145,0.22044341,N/D,17.31656978,N/D,N/D,11.86283979,2.57288142,2.88084857,N/D,N/D
34,2002-10-20T00:00:00,5780.66425720245,3060.66860056245,1185.35693831738,N/D,332.798481936232,N/D,1542.51318030883,37.022746714783,1353.57201244405,151.91842115,2675.35939875,2675.35939875,N/D,44.63625789,25.84768079,N/D,4.14556968,2.21976631,13.39311175,N/D,4.11187991,1.89941134,0.0779418,N/D,18.7885771,N/D,N/D,12.70453075,2.76061329,3.11425035,N/D,0.20918271
35,2002-11-20T00:00:00,5809.93013604031,2968.64689913031,1097.96485858803,N/D,372.040519572656,N/D,1498.64152096962,52.194176913043,1257.55276130658,188.89458275,2798.26030715,2798.26030715,N/D,43.02292976,28.34205963,N/D,3.49523124,2.17589643,14.20834343,N/D,6.67497902,1.70496409,0.08264542,N/D,14.68087013,N/D,N/D,11.8240898,0.36607073,2.4907096,N/D,N/D
36,2002-12-20T00:00:00,6572.62849722824,3350.44861934824,1155.27956901867,N/D,406.880222370274,N/D,1788.2888279593,72.931866,1495.6375163793,219.71944558,3179.95662741,3179.95662741,N/D,42.22325047,27.22942932,N/D,3.0624475,1.28649697,15.04435893,N/D,5.8476702,1.67146168,0.31699404,N/D,14.99382115,N/D,N/D,12.43570647,0.87725565,1.68085903,N/D,N/D
37,2003-01-20T00:00:00,7213.81243065755,3864.78957218755,1230.78410950034,N/D,453.386128591146,N/D,2180.61933409606,51.287825,1825.08680998606,304.24469911,3305.7566549,3305.7566549,N/D,43.26620357,30.93415511,N/D,3.43512739,1.83109079,16.18913677,N/D,7.69259486,1.7862053,N/D,N/D,12.33204846,N/D,N/D,8.77392642,0.53722138,3.02090066,N/D,N/D
38,2003-02-20T00:00:00,7171.87975283529,4128.86402116529,1239.75440593242,N/D,412.524983403712,N/D,2476.58463182916,60.194658,1961.84948356916,454.54049026,2991.46010512,2991.46010512,N/D,51.55562655,31.72493338,N/D,4.70836804,1.56064621,16.44788653,N/D,7.13813941,1.86989319,N/D,N/D,19.83069317,N/D,N/D,13.52575308,1.21799522,4.91120308,N/D,0.17574179
39,2003-03-20T00:00:00,8727.99227384143,5622.63361505143,1504.38579031987,N/D,432.76592417685,N/D,3685.48190055471,100.000805,3192.46140411471,393.01969144,3048.92168199,3048.92168199,N/D,56.4369768,32.92645474,N/D,4.8412478,2.24388878,20.65460498,N/D,2.09473846,2.66050724,0.43146748,N/D,23.51052206,N/D,N/D,17.75011054,0.53253177,5.18911865,0.0387611,N/D
40,2003-04-20T00:00:00,6696.91514802977,3698.67022716977,1165.53166632423,N/D,353.109943632108,N/D,2180.02861721343,38.977968,1784.46590316343,356.58474605,2946.88907423,2946.88907423,N/D,51.35584663,27.7597987,N/D,4.86771161,1.8378776,16.70484282,N/D,1.68062188,2.66874479,N/D,N/D,23.59604793,N/D,N/D,17.53911695,0.88391743,5.07929306,0.09372049,N/D
41,2003-05-20T00:00:00,7162.15945353972,4245.03453321972,1158.33434548521,N/D,338.826371995498,N/D,2747.87381573901,45.791613,2115.72926941901,586.35293332,2867.27264105,2867.27264105,N/D,49.85227927,27.66359401,N/D,4.29780666,2.57363032,18.45922528,N/D,N/D,2.33293175,N/D,N/D,22.18868526,N/D,N/D,18.82515157,0.94265923,2.3324916,0.08838286,N/D
42,2003-06-20T00:00:00,7223.7979886969,4415.4061014069,1179.33399973881,N/D,323.141809847754,N/D,2912.93029182034,69.119446,2197.63053179034,646.18031403,2764.86521434,2764.86521434,N/D,43.52667295,22.13143521,N/D,5.23174415,2.82745966,11.50328469,N/D,N/D,2.56894671,N/D,N/D,21.39523774,N/D,N/D,18.21145529,0.8872087,2.29657375,N/D,N/D
43,2003-07-20T00:00:00,7402.40425203496,4359.96087090496,1289.02295810935,N/D,346.20916448199,N/D,2724.72874831362,68.35237846,2057.14577134362,599.23059851,2986.51817533,2986.51817533,N/D,55.9252058,32.98392351,N/D,4.76830079,3.95139911,21.61141584,N/D,N/D,2.65280777,N/D,N/D,22.94128229,N/D,N/D,18.94117014,1.16721891,2.83289324,N/D,N/D
44,2003-08-20T00:00:00,7125.66494061475,4107.93554385475,1254.60629421305,N/D,333.627571296499,N/D,2519.7016783452,54.9492572852,1895.2217683,569.53065276,2967.65087052,2967.65087052,N/D,50.07852624,29.12917475,N/D,5.24427357,2.73315,18.40525313,N/D,0.27560984,2.47088821,N/D,N/D,20.94935149,N/D,N/D,17.73263397,0.32646232,2.8902552,N/D,N/D
45,2003-09-20T00:00:00,7108.92552340787,4105.22592842787,1321.76652224,N/D,361.97945702952,N/D,2421.47994915835,60.69236031835,1820.9311313,539.85645754,2951.97948842,2951.97948842,N/D,51.72010656,30.4872193,N/D,4.38619842,1.90572711,19.76315909,N/D,2.14668667,2.28544801,N/D,N/D,21.23288726,N/D,N/D,17.69279893,0.18685935,3.31696733,0.03626165,N/D
46,2003-10-20T00:00:00,7293.48778425698,4029.61175873698,1355.81475424,N/D,398.64122172,N/D,2275.15578277698,31.418433436982,1631.70425491,612.03309443,3211.24707231,3211.24707231,N/D,52.62895321,32.40221638,N/D,5.42243663,3.14879522,20.1278739,N/D,0.95438462,2.74872601,N/D,N/D,20.22673683,N/D,N/D,16.78733817,0.51840122,2.92099744,N/D,N/D
47,2003-11-20T00:00:00,7248.48460671614,4043.29573130614,1371.95859724244,N/D,411.7304611,N/D,2259.6066729637,58.3650002637,1605.57018195,595.67149075,3163.62202973,3163.62202973,N/D,41.56684568,26.05428689,N/D,3.04251903,2.51896848,18.28048785,N/D,0.32199744,1.89031409,N/D,N/D,15.51255879,N/D,N/D,12.06373838,0.25319441,3.195626,N/D,N/D
48,2003-12-20T00:00:00,8285.95348663375,4586.49591387375,1375.1015990463,N/D,470.578492332849,N/D,2740.81582249461,65.6226874387,1880.75487126707,794.438263788835,3649.41708337,3649.41708337,N/D,50.04048939,29.67966783,N/D,4.4647889,3.00840103,19.50266259,N/D,0.78796264,1.91585267,N/D,N/D,20.36082156,N/D,N/D,16.39938482,0.32786658,3.63357016,N/D,N/D
49,2004-01-20T00:00:00,9323.83688178823,5709.46162995823,1726.64942941492,257.55917281,677.600507514984,N/D,3047.65252021833,99.8489208361,2128.32591274223,819.47768664,3567.02628168,3567.02628168,N/D,47.34897015,27.67945182,N/D,4.33882344,2.30662754,18.84046399,N/D,N/D,2.19353685,N/D,N/D,19.66951833,N/D,N/D,16.46887257,0.19047269,3.01017307,N/D,N/D
50,2004-02-20T00:00:00,8190.29292272994,4857.49157312994,1442.41501010744,221.054623604087,569.072929848512,N/D,2624.9490095699,69.570705790087,1789.71503033327,765.663273446537,3284.47835612,3284.47835612,N/D,48.32299348,28.164765,N/D,4.17694734,2.10101271,18.68158296,N/D,N/D,3.20522199,N/D,N/D,20.15822848,N/D,N/D,14.83323978,2.30496128,3.02002742,N/D,N/D
51,2004-03-20T00:00:00,8418.04501884871,4918.79173201871,1437.38747448171,222.348570185392,498.003465778256,N/D,2761.05222157335,66.283318835496,1827.1550907786,867.613811959254,3448.96508317,3448.96508317,N/D,50.28820366,33.5417266,N/D,6.16607555,2.54993043,19.05197946,N/D,2.3722785,3.40146266,N/D,N/D,16.74647706,N/D,N/D,13.05130089,0.90780021,2.62466713,N/D,0.16270883
52,2004-04-20T00:00:00,7936.9459385612,4637.7606100612,1384.19046094,224.787723025485,472.41165253764,N/D,2556.37077355807,29.901139414315,1698.1786237514,828.291010392361,3240.29949854,3240.29949854,N/D,58.88582996,34.84519557,N/D,5.62107486,3.70000832,19.92835585,N/D,2.6895555,2.90620104,N/D,N/D,24.04063439,N/D,N/D,16.22893726,4.01618152,3.79551561,N/D,N/D
53,2004-05-20T00:00:00,9210.35958961206,5838.26036864206,1685.73896184,279.254827597929,552.38742056,N/D,3320.87915864413,67.9045449402,2250.67342654912,1002.30118715481,3310.60541568,3310.60541568,N/D,61.49380529,39.18750963,N/D,5.71622233,3.50847968,23.20162116,N/D,3.49702016,3.2641663,N/D,N/D,22.30629566,N/D,N/D,16.57743961,0.19401445,5.5348416,N/D,N/D
54,2004-06-20T00:00:00,9898.31465136199,6510.69077010199,1897.64331410335,285.41883803863,615.009920368256,N/D,3712.61869759175,84.239473520409,2540.97228975952,1087.40693431182,3323.74933716,3323.74933716,N/D,63.8745441,40.91383296,N/D,6.51544049,4.04554864,23.61750369,N/D,2.61904366,4.11629648,N/D,N/D,22.96071114,N/D,N/D,16.99663548,0.86194887,5.10212679,N/D,N/D
55,2004-07-20T00:00:00,9600.20022226571,6098.28031856611,1748.69508580552,279.76001946,553.572032983695,N/D,3516.25318031689,59.263321103861,2414.45195732303,1042.53790189,3437.38520258,3437.38520258,N/D,64.5347011196,42.2658596812,N/D,4.94903481,4.95542429,25.6043540212,N/D,3.78174598,2.97530058,N/D,N/D,22.2688414384,N/D,N/D,15.7756219584,0.27270435,6.22051513,N/D,N/D
56,2004-08-20T00:00:00,9464.65658345817,5971.99015605817,1777.27063176423,265.25398969,559.231830008903,N/D,3370.23370459504,51.220320202652,2320.13640971239,998.87697468,3424.20756992,3424.20756992,N/D,68.45885748,43.16070516,N/D,6.43967539,3.7265885,24.34612329,N/D,5.137662,3.51065598,N/D,N/D,25.29815232,N/D,N/D,18.91508479,0.13806341,6.24500412,N/D,N/D
57,2004-09-20T00:00:00,8437.45053262417,4879.13331637417,1438.85968245,230.09362535,462.868227776702,N/D,2747.31178079747,40.614238298544,1974.09905330893,732.59848919,3503.5415357,3503.5415357,N/D,54.77568055,33.61083615,N/D,6.4555025,2.27190272,16.47509457,N/D,4.8174322,3.59090416,N/D,N/D,21.1648444,N/D,N/D,14.70741458,1.83594581,4.62148401,N/D,N/D
58,2004-10-20T00:00:00,9535.56061890124,5729.33990637124,1732.95261985422,268.8896775,551.034082345616,N/D,3176.4635266714,32.6755013714,2265.17823947,878.60978583,3732.026438,3732.026438,N/D,74.19427453,54.53391316,N/D,7.34748079,3.86856482,29.16084974,N/D,9.89203443,4.26498338,N/D,N/D,19.66036137,N/D,N/D,13.27778727,1.01316954,5.36940456,N/D,N/D
59,2004-11-20T00:00:00,10771.4276029133,6758.74459535325,2157.73156719053,286.71669887,809.148294023618,N/D,3505.1480352691,48.9884688891,2486.93015081,969.22941557,3933.63471623,3933.63471623,N/D,79.04829133,52.37753103,N/D,5.78636327,4.35563695,34.60334401,N/D,3.72794349,3.90424331,N/D,N/D,26.6707603,N/D,N/D,16.80227465,1.77416658,8.09431907,N/D,N/D
60,2004-12-20T00:00:00,11855.2759453758,7319.9757009158,2203.0976330112,309.8234723,851.4474055735,N/D,3955.6071900311,110.8224369866,2666.9743403845,1177.81041266,4456.95276787,4456.95276787,N/D,78.34747659,54.1578113,N/D,6.20762774,4.18348248,32.52661751,N/D,7.81433506,3.42574851,N/D,N/D,24.18966529,N/D,N/D,15.34029024,0.28487604,8.56449901,N/D,N/D
61,2005-01-20T00:00:00,10093.0275820334,5834.59215553362,1697.53839997296,260.06753579,671.57679326,N/D,3205.40942651066,75.223675983835,2195.87559611682,934.31015441,4173.97614608,4173.97614608,N/D,84.459280419765,60.39273767171,N/D,6.27583876,5.4961977844,36.2664130138,N/D,8.81586523391,3.5384228796,N/D,N/D,24.066542748055,N/D,N/D,16.291212018055,0.27623103,7.4990997,N/D,N/D
62,2005-02-20T00:00:00,9360.98774664333,5488.25702257796,1567.41011991591,240.21190268,640.780720970948,N/D,3039.8542790111,74.6002972498,2006.3364884513,958.91749331,3804.65925353,3804.65925353,N/D,68.07147053537,45.37760927,N/D,6.40167286,3.8034160092,26.6967904566,N/D,5.4685291542,3.00720079,N/D,N/D,22.69386126537,N/D,N/D,14.13985229537,0.37831371,8.17569526,N/D,N/D
63,2005-03-20T00:00:00,9987.06944380764,5891.87372826146,1670.25423123198,274.88125172,609.862922480186,N/D,3336.87532282929,47.08910644,2197.36385233929,1092.42236405,4014.93124417,4014.93124417,N/D,80.26447137618,54.8396590918,N/D,5.79314764,5.1831819766,30.0740209952,N/D,10.86355885,2.92574963,N/D,N/D,25.42481228438,N/D,N/D,15.91179442438,0.19507132,9.31794654,N/D,N/D
64,2005-04-20T00:00:00,9840.54488220759,5978.09904368252,1915.99213350459,312.92110317,634.474292443332,N/D,3114.7115145646,25.03746316,1914.7353314446,1174.93871996,3787.95491638,3787.95491638,N/D,74.49092214507,49.09804689065,N/D,7.99529853,4.3831649349,31.5165452084,N/D,1.32861270735,3.87442551,N/D,N/D,25.39287525442,N/D,N/D,15.10127856442,0.34286244,9.94873425,N/D,N/D
65,2005-05-20T00:00:00,9869.06768733103,6044.73582437614,1803.79945708912,261.28735295,602.8465310424,N/D,3376.80248329462,70.20156716,2186.03754341462,1120.56337272,3744.56420158,3744.56420158,N/D,79.76766137489,51.3950028304,N/D,7.30157888,5.2729050024,35.053158248,N/D,N/D,3.7673607,N/D,N/D,28.37265854449,N/D,N/D,15.37938445449,0.19620402,12.79707007,N/D,N/D
66,2005-06-20T00:00:00,9613.17960819902,5868.86984001575,1669.96193009678,263.12921067,514.2636047936,N/D,3421.51509445537,48.02609192,2186.06918110537,1187.41982143,3668.40515159,3668.40515159,N/D,75.90461659327,49.724468069,N/D,7.21387202,6.2777760136,32.3916613154,N/D,N/D,3.84115872,N/D,N/D,26.18014852427,N/D,N/D,14.30532604427,0.1381213,11.73670118,N/D,N/D
