﻿_id,Periodo,Total_Mbd,EstadosUnidos_Mbd,Espana_Mbd,India_Mbd,Canada_Mbd,ConveniodeSanJose_Mbd,China_Mbd,Holanda_Mbd,Portugal_Mbd,AntillasHolandesas_Mbd,Israel_Mbd,Inglaterra_Mbd,Otros_Mbd
20,2001-08-20T00:00:00,1743.1884516129,1377.39874193548,167.039290322581,N/D,40.6524193548387,24.0348064516129,N/D,N/D,N/D,115.967967741935,N/D,18.0952258064517,N/D
21,2001-09-20T00:00:00,1632.88783333333,1187.73336666667,142.710333333333,66.2819333333333,21.6528333333333,51.6537333333334,N/D,N/D,32.4977666666667,116.079433333333,14.2784333333333,N/D,N/D
22,2001-10-20T00:00:00,1765.12809677419,1322.04506451613,114.953903225806,N/D,21.1916774193548,42.9884193548386,N/D,N/D,29.5206451612903,130.302580645161,N/D,17.9950967741936,86.1307096774193
23,2001-11-20T00:00:00,1823.34999999999,1449.66229999999,172.478033333333,N/D,44.0292000000001,19.7308,N/D,N/D,N/D,116.221533333333,N/D,21.2281333333333,N/D
24,2001-12-20T00:00:00,1793.614,1423.69522580645,140.286225806452,63.8721612903226,21.4270645161291,17.9271935483871,N/D,N/D,29.5935806451613,64.5219032258065,14.2725806451613,18.018064516129,N/D
25,2002-01-20T00:00:00,1798.58325806452,1404.60787096775,138.016548387097,58.0923225806452,21.1171612903226,42.9568064516129,N/D,N/D,N/D,115.711967741935,N/D,18.0805806451613,N/D
26,2002-02-20T00:00:00,1714.02607142857,1314.88532142857,126.005142857143,N/D,23.3495714285715,21.1116785714286,N/D,N/D,32.6723214285714,176.100035714286,N/D,19.902,N/D
27,2002-03-20T00:00:00,1698.5174516129,1247.09874193549,135.627516129032,58.0947741935484,21.4937096774193,29.1334193548388,N/D,N/D,N/D,131.334161290323,N/D,18.0976774193548,57.6374516129032
28,2002-04-20T00:00:00,1660.3903,1348.89953333333,142.730166666667,N/D,22.0849333333333,31.7201,N/D,N/D,N/D,99.9632666666667,14.9923,N/D,N/D
29,2002-05-20T00:00:00,1637.16609677419,1306.78806451613,138.219935483871,58.063935483871,21.3470322580645,29.6646129032257,N/D,N/D,29.5177096774194,35.5184193548387,N/D,18.0463870967742,N/D
30,2002-06-20T00:00:00,1603.75196666666,1336.0544,148.7813,N/D,N/D,18.9865,N/D,N/D,32.5946,33.2719,14.7731333333333,19.2901333333333,N/D
31,2002-07-20T00:00:00,1706.71358064517,1308.62919354839,169.610451612903,N/D,22.63,29.6933225806452,N/D,32.211064516129,29.5183225806452,96.3236451612903,N/D,18.0975806451613,N/D
32,2002-08-20T00:00:00,1646.39567741936,1337.41412903226,115.002064516129,63.8637096774194,41.712,19.3295161290322,N/D,N/D,N/D,32.2807096774194,N/D,18.6979032258064,18.0956451612903
33,2002-09-20T00:00:00,1603.96506666666,1219.32813333333,205.181766666667,N/D,22.1001,24.3214,N/D,N/D,32.1963333333333,66.5934333333333,14.6664666666667,19.5774333333334,N/D
34,2002-10-20T00:00:00,1876.27612903226,1467.66732258065,138.120161290323,65.3199032258065,20.9914838709678,32.9148709677419,N/D,N/D,N/D,132.301161290323,N/D,18.9612258064516,N/D
35,2002-11-20T00:00:00,1694.11903333334,1200.1429,183.025466666666,66.6890333333333,21.6829333333334,27.6982666666667,N/D,N/D,30.5118,103.326466666667,N/D,N/D,61.0421666666667
36,2002-12-20T00:00:00,1814.11783870968,1561.14616129033,52.0995161290323,64.688064516129,N/D,18.1503870967742,N/D,N/D,N/D,85.3088709677419,13.7417096774194,18.9831290322581,N/D
37,2003-01-20T00:00:00,1973.4803548387,1504.74241935483,169.579387096774,126.513838709677,22.7655483870968,46.3847741935483,N/D,N/D,N/D,85.4363870967742,N/D,18.058,N/D
38,2003-02-20T00:00:00,1885.64517857144,1364.06253571429,159.528821428571,64.2221428571429,48.5155357142857,49.5760357142856,N/D,N/D,32.7201071428571,135.524785714286,15.78275,N/D,15.7124642857143
39,2003-03-20T00:00:00,1554.27764516129,1246.30603225806,106.746483870968,N/D,21.6750967741935,43.3144838709678,N/D,N/D,N/D,100.069322580645,N/D,36.1662258064516,N/D
40,2003-04-20T00:00:00,1889.28699999998,1436.02859999999,172.590533333333,76.9345666666667,21.2633333333333,31.4531333333333,N/D,N/D,N/D,132.3591,N/D,18.6577333333333,N/D
41,2003-05-20T00:00:00,1666.23570967743,1344.89122580645,115.175225806452,N/D,24.6236774193548,18.1761290322581,N/D,N/D,29.525064516129,114.892064516129,N/D,18.9523225806452,N/D
42,2003-06-20T00:00:00,1800.61283333332,1394.5952,176.3814,N/D,40.4004333333334,10.9856333333333,N/D,N/D,N/D,97.848,14.7326333333333,N/D,65.6695333333333
43,2003-07-20T00:00:00,1866.40387096773,1443.23338709677,167.171935483871,58.083935483871,20.9730967741936,18.129935483871,N/D,N/D,29.5223870967742,96.4782580645161,13.9095483870968,18.9013870967742,N/D
44,2003-08-20T00:00:00,1922.29896774194,1507.43212903226,169.582387096774,58.0747741935484,21.4833548387097,46.7338064516129,N/D,N/D,N/D,100.041258064516,N/D,18.9512580645161,N/D
45,2003-09-20T00:00:00,1900.25603333334,1502.48743333333,148.904666666667,59.9969666666667,44.4053666666667,28.3221666666667,N/D,N/D,30.5130666666667,66.7562,N/D,18.8701666666667,N/D
46,2003-10-20T00:00:00,1828.51290322582,1466.78580645162,146.350709677419,N/D,20.4725483870968,33.9869677419355,N/D,N/D,29.5186129032258,131.398258064516,N/D,N/D,N/D
47,2003-11-20T00:00:00,1700.01856666668,1429.20333333334,83.8119333333333,N/D,44.4787333333333,41.3319666666667,N/D,N/D,N/D,101.1926,N/D,N/D,N/D
48,2003-12-20T00:00:00,2141.36725806451,1602.95612903226,106.501,185.385935483871,23.1993548387097,18.054870967742,N/D,N/D,29.5137096774194,99.6120322580645,13.9261612903226,N/D,62.2180645161291
49,2004-01-20T00:00:00,1896.76248387095,1479.1589032258,115.086806451613,58.0609032258065,24.3950322580645,37.8880322580645,N/D,N/D,N/D,164.12064516129,N/D,18.0521612903226,N/D
50,2004-02-20T00:00:00,1752.4298275862,1383.32403448275,122.957310344828,68.276275862069,26.7027586206897,31.0205517241379,N/D,N/D,N/D,120.148896551724,N/D,N/D,N/D
51,2004-03-20T00:00:00,1788.6659032258,1411.24735483871,145.468322580645,N/D,20.7390645161291,N/D,N/D,N/D,29.5147096774194,147.552709677419,N/D,34.1437419354839,N/D
52,2004-04-20T00:00:00,1766.30163333333,1341.15426666667,153.842,N/D,40.1472,46.8105333333333,N/D,N/D,N/D,169.3442,15.0034333333333,N/D,N/D
53,2004-05-20T00:00:00,1967.21312903227,1569.75922580646,141.589741935484,63.7322258064516,21.9251935483871,27.4082258064516,N/D,N/D,29.5336129032258,95.2343548387097,N/D,18.0305483870968,N/D
54,2004-06-20T00:00:00,1845.87013333333,1501.14643333333,112.615133333333,60.0322333333333,40.4080666666666,16.6362333333333,N/D,N/D,30.5173,84.5147333333333,N/D,N/D,N/D
55,2004-07-20T00:00:00,1804.91412903226,1360.74809677419,207.030870967742,58.0673225806452,21.4886774193548,28.368935483871,N/D,N/D,N/D,96.6191935483871,14.5253225806452,18.0657096774194,N/D
56,2004-08-20T00:00:00,1815.06632258065,1444.39293548388,169.543032258065,N/D,45.2725161290323,29.9960322580646,N/D,N/D,29.5176451612903,96.3441612903226,N/D,N/D,N/D
57,2004-09-20T00:00:00,1894.12560000001,1447.79476666667,184.677133333334,65.1593333333333,51.0008,20.0245,N/D,N/D,N/D,98.8458,N/D,18.6440666666667,7.9792
58,2004-10-20T00:00:00,1979.64087096774,1604.19616129032,115.018064516129,63.8023548387097,24.4926451612904,39.6990322580646,N/D,N/D,N/D,118.73235483871,13.7002580645161,N/D,N/D
59,2004-11-20T00:00:00,1950.3338,1620.11026666667,145.103166666667,N/D,22.2746333333334,39.9775333333333,N/D,N/D,N/D,103.291333333333,N/D,19.5768666666667,N/D
60,2004-12-20T00:00:00,1974.26719354838,1613.98341935483,178.728064516129,N/D,N/D,30.6557741935484,N/D,N/D,29.513935483871,102.672870967742,N/D,18.7131290322581,N/D
61,2005-01-20T00:00:00,1817.92470967742,1442.00932258065,139.654935483871,N/D,47.4135483870968,17.1040322580645,N/D,N/D,29.8563225806452,141.886548387097,N/D,N/D,N/D
62,2005-02-20T00:00:00,1897.80560714286,1455.41928571429,127.333178571428,146.407892857143,23.8430357142857,19.6336428571429,N/D,N/D,N/D,107.305,N/D,N/D,17.8635714285714
63,2005-03-20T00:00:00,1855.6064516129,1443.24670967742,154.39735483871,58.0656129032258,21.5054516129032,17.7263548387097,N/D,N/D,29.4994516129032,98.5792258064516,14.5072903225806,18.079,N/D
64,2005-04-20T00:00:00,1781.1674,1491.10353333333,128.377433333333,N/D,16.669,15.8244666666667,N/D,N/D,30.5126666666667,98.6803,N/D,N/D,N/D
65,2005-05-20T00:00:00,1841.35019354839,1513.24248387097,146.430129032258,N/D,43.0828064516129,12.2633548387097,N/D,N/D,29.5256451612903,96.8057741935484,N/D,N/D,N/D
66,2005-06-20T00:00:00,1795.76196666666,1447.542,219.629433333333,N/D,44.1631666666667,16.6386,N/D,N/D,N/D,34.5848333333333,14.5107,18.6932333333333,N/D
67,2005-07-20T00:00:00,1713.56812903226,1432.39667741935,134.502903225806,N/D,46.4707419354839,51.8699032258065,N/D,N/D,N/D,48.3279032258065,N/D,N/D,N/D
68,2005-08-20T00:00:00,1765.82041935484,1369.65803225807,149.714548387097,N/D,37.6719354838709,42.7220967741935,N/D,N/D,31.0896129032258,97.5348064516129,N/D,37.4293870967742,N/D
69,2005-09-20T00:00:00,1677.19083333333,1286.96116666666,221.5521,N/D,22.2335333333333,41.1157999999999,N/D,N/D,N/D,86.6667333333333,N/D,18.6615,N/D
70,2005-10-20T00:00:00,1907.51458064517,1270.46625806453,270.673161290322,67.961064516129,42.1147741935484,60.087870967742,N/D,N/D,29.4778064516129,139.829548387097,8.51403225806452,18.390064516129,N/D
71,2005-11-20T00:00:00,1908.60436666667,1454.47623333333,118.752333333333,64.152,90.6990666666667,32.6116,N/D,N/D,30.5362666666667,101.7226,15.6542666666667,N/D,N/D
72,2005-12-20T00:00:00,1847.5476451613,1491.71274193549,117.169580645162,65.6449032258064,21.5374838709678,36.4307741935483,N/D,N/D,N/D,96.6242258064516,N/D,18.427935483871,N/D
73,2006-01-20T00:00:00,2051.65409677419,1580.16025806452,146.565806451613,63.0519677419355,22.9927096774194,57.8864516129033,N/D,N/D,29.539935483871,137.298870967742,14.1580967741935,N/D,N/D
74,2006-02-20T00:00:00,1967.52039285715,1736.29275,118.024857142857,N/D,23.9442142857143,13.6133571428571,N/D,N/D,N/D,55.2806785714286,N/D,20.3645357142858,N/D
75,2006-03-20T00:00:00,1986.10341935485,1573.53148387098,116.601935483871,63.8759032258065,21.5077741935484,48.4244516129033,N/D,N/D,29.5106129032258,114.228870967742,N/D,18.4223870967742,N/D
76,2006-04-20T00:00:00,1832.57463333334,1501.8092,153.905466666667,N/D,N/D,28.8024666666667,N/D,23.267,N/D,124.7905,N/D,N/D,N/D
77,2006-05-20T00:00:00,1830.9495483871,1456.67896774194,176.786709677419,N/D,41.6726774193549,39.2568709677419,N/D,N/D,29.0993548387097,72.9384193548387,14.5165483870968,N/D,N/D
78,2006-06-20T00:00:00,1775.8877,1392.8832,142.634133333333,60.0472666666667,46.7338666666667,48.3541666666666,N/D,N/D,N/D,66.2323333333333,N/D,19.0027333333334,N/D
79,2006-07-20T00:00:00,1635.00164516129,1312.94406451612,146.437903225806,N/D,62.2564838709677,29.1777741935483,N/D,N/D,29.517064516129,47.5065161290323,N/D,N/D,7.16183870967742
80,2006-08-20T00:00:00,1776.0621935484,1504.68490322581,115.811580645161,N/D,45.2746129032258,26.4943225806452,N/D,N/D,N/D,65.3903548387097,N/D,18.4064193548387,N/D
81,2006-09-20T00:00:00,1678.32116666666,1329.53753333333,184.644733333333,66.5438,47.1558666666667,17.8347,N/D,N/D,N/D,32.6045333333333,N/D,N/D,N/D
82,2006-10-20T00:00:00,1679.33519354838,1360.64422580645,112.331709677419,N/D,45.8105483870968,35.0173870967742,N/D,N/D,29.506935483871,96.0243870967742,N/D,N/D,N/D
83,2006-11-20T00:00:00,1787.96743333334,1354.03610000001,173.042633333333,66.0007,55.2419,43.5266333333334,N/D,N/D,N/D,62.4728,14.6091,19.0375666666666,N/D
84,2006-12-20T00:00:00,1524.63522580646,1221.66774193549,144.694064516129,63.8632903225806,22.3686774193548,49.4872580645161,N/D,N/D,N/D,22.5541935483871,N/D,N/D,N/D
85,2007-01-20T00:00:00,1582.08567741935,1299.34048387097,54.7225483870968,52.2675806451613,51.5820645161291,9.73535483870968,N/D,N/D,29.5031612903226,70.8208064516129,14.1136774193548,N/D,N/D
86,2007-02-20T00:00:00,1773.25342857142,1360.91610714285,194.656535714286,68.41225,23.8301071428572,53.1619642857143,N/D,N/D,N/D,72.2764642857143,N/D,N/D,N/D
87,2007-03-20T00:00:00,1782.21496774193,1494.97216129032,85.5386774193548,63.8236129032258,N/D,35.1826451612902,N/D,N/D,N/D,83.346064516129,N/D,19.3518064516129,N/D
88,2007-04-20T00:00:00,1678.79433333333,1344.61073333333,153.376366666666,N/D,N/D,33.1708333333333,N/D,33.562,N/D,93.0297333333333,N/D,21.0446666666666,N/D
89,2007-05-20T00:00:00,1758.03470967742,1349.85651612903,151.434483870968,N/D,87.2614193548387,23.7869032258065,N/D,46.806935483871,29.5686451612903,55.0993225806452,14.2204838709677,N/D,N/D
90,2007-06-20T00:00:00,1736.511,1405.09716666667,115.0834,53.9906333333333,49.0277,30.9945999999999,N/D,N/D,N/D,42.3353666666667,N/D,39.9821333333333,N/D
91,2007-07-20T00:00:00,1758.33170967741,1464.18180645161,148.214806451613,N/D,45.2198064516129,40.5636774193548,N/D,N/D,N/D,60.1516129032258,N/D,N/D,N/D
92,2007-08-20T00:00:00,1631.10180645162,1284.71216129033,178.878548387097,N/D,22.6025806451613,49.0716129032258,N/D,21.1722580645161,29.5190967741935,45.1455483870968,N/D,N/D,N/D
93,2007-09-20T00:00:00,1678.78290000001,1331.04626666667,118.898866666667,65.1408666666667,21.3846666666667,44.2704666666667,N/D,N/D,N/D,83.3421,14.6996666666667,N/D,N/D
94,2007-10-20T00:00:00,1502.79361290324,1236.07316129033,91.902935483871,63.7168709677419,21.5029677419355,46.6892258064516,N/D,20.5736129032258,N/D,22.3348387096774,N/D,N/D,N/D
95,2007-11-20T00:00:00,1871.53266666665,1495.2839,154.1655,N/D,19.9907,24.5975333333333,N/D,32.7221333333333,30.4911333333333,93.2528333333333,N/D,21.0289333333334,N/D
96,2007-12-20T00:00:00,1495.97774193548,1158.05548387096,62.8412903225806,58.0516774193548,22.573,36.6651612903226,N/D,16.7814193548387,N/D,120.676290322581,N/D,20.3334193548388,N/D
97,2008-01-20T00:00:00,1434.29067741936,1134.08777419355,188.029290322581,N/D,19.3873225806451,24.4950967741935,N/D,16.1613225806452,N/D,38.034,14.0958709677419,N/D,N/D
98,2008-02-20T00:00:00,1428.93027586208,1161.96020689656,91.9638620689655,69.0433793103448,13.658275862069,24.5618275862069,N/D,N/D,N/D,67.742724137931,N/D,N/D,N/D
99,2008-03-20T00:00:00,1628.13806451613,1229.60022580645,154.852580645162,63.895064516129,23.4417419354839,38.0675161290323,N/D,21.8993225806452,N/D,76.0662258064516,N/D,20.3153870967742,N/D
100,2008-04-20T00:00:00,1438.7811,1114.07233333333,139.695666666667,59.9937,25.0127666666667,14.6769666666667,N/D,22.8804,N/D,42.4213333333333,N/D,20.0279333333334,N/D
101,2008-05-20T00:00:00,1375.89538709678,1067.98332258064,109.055096774194,N/D,21.9641290322581,23.0132903225806,N/D,N/D,29.5021290322581,94.1372580645161,14.1002580645161,N/D,16.1399032258065
102,2008-06-20T00:00:00,1415.19706666666,1139.07069999999,148.890366666667,N/D,22.5953,6.31536666666666,N/D,21.6826333333333,N/D,56.6345333333333,N/D,20.0081666666667,N/D
103,2008-07-20T00:00:00,1376.50638709678,1131.14590322581,119.727258064516,N/D,43.9576774193549,27.348,N/D,22.2504193548387,N/D,32.0771290322581,N/D,N/D,N/D
104,2008-08-20T00:00:00,1416.2085483871,1288.96167741936,91.9713548387097,N/D,24.4349677419355,10.8405483870968,N/D,N/D,N/D,N/D,N/D,N/D,N/D
105,2008-09-20T00:00:00,1060.0504,847.483933333333,88.7900333333333,59.4759,49.3303333333334,14.9702,N/D,N/D,N/D,N/D,N/D,N/D,N/D
106,2008-10-20T00:00:00,1433.69222580644,1228.77170967742,95.6716774193548,57.9096129032258,22.7113870967742,14.5266774193549,N/D,N/D,N/D,N/D,14.1011612903226,N/D,N/D
107,2008-11-20T00:00:00,1500.53906666667,1266.5342,130.216666666667,53.4693333333333,22.6932666666667,27.6256,N/D,N/D,N/D,N/D,N/D,N/D,N/D
108,2008-12-20T00:00:00,1327.46535483871,1099.92290322581,114.577483870968,58.0913548387097,21.9744838709677,18.4181935483872,N/D,N/D,N/D,N/D,14.480935483871,N/D,N/D
109,2009-01-20T00:00:00,1366.38209677419,1150.55648387096,85.9094193548387,58.0031290322581,21.9622903225806,17.7167096774193,N/D,N/D,N/D,32.234064516129,N/D,N/D,N/D
110,2009-02-20T00:00:00,1257.00707142857,1138.12117857143,94.7247142857143,N/D,24.1611785714285,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
111,2009-03-20T00:00:00,1212.56616129032,1063.53777419355,62.9175806451613,58.2299677419355,21.9694193548387,N/D,N/D,N/D,N/D,N/D,5.91141935483871,N/D,N/D
112,2009-04-20T00:00:00,1176.90466666667,1056.8144,97.5123333333333,N/D,22.5779333333334,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
113,2009-05-20T00:00:00,1172.72912903225,1052.85154838709,85.965935483871,N/D,21.9750322580645,11.9366129032258,N/D,N/D,N/D,N/D,N/D,N/D,N/D
114,2009-06-20T00:00:00,1236.05876666667,1054.27126666667,98.3594,59.9836333333333,23.4444666666667,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
115,2009-07-20T00:00:00,1306.92867741936,999.823129032257,158.784645161291,58.0876774193548,43.9184193548387,25.3399032258065,N/D,20.9749032258065,N/D,N/D,N/D,N/D,N/D
116,2009-08-20T00:00:00,1100.88570967742,961.462032258065,70.2196451612903,N/D,43.9509032258064,25.2531290322581,N/D,N/D,N/D,N/D,N/D,N/D,N/D
117,2009-09-20T00:00:00,1128.1481,1012.202,95.951,N/D,N/D,N/D,N/D,19.9951,N/D,N/D,N/D,N/D,N/D
118,2009-10-20T00:00:00,1238.46948387097,1037.40341935484,61.7098709677419,58.102935483871,22.0068709677419,15.9458709677419,N/D,43.3005161290323,N/D,N/D,N/D,N/D,N/D
119,2009-11-20T00:00:00,1219.46369999999,1019.66776666666,119.880966666667,59.9688333333333,N/D,N/D,N/D,19.9461333333333,N/D,N/D,N/D,N/D,N/D
120,2009-12-20T00:00:00,1249.26667741936,1047.67896774194,86.5163225806452,58.0822903225806,21.0989032258064,14.5417741935484,N/D,21.3484193548387,N/D,N/D,N/D,N/D,N/D
121,2010-01-20T00:00:00,1175.90987096773,977.979387096774,64.4044193548387,63.7169677419355,22.5626129032258,17.7430967741936,N/D,N/D,29.5033870967742,N/D,N/D,N/D,N/D
122,2010-02-20T00:00:00,1233.67078571429,968.837,162.702107142857,64.2798928571429,24.3111785714286,13.5406071428571,N/D,N/D,N/D,N/D,N/D,N/D,N/D
123,2010-03-20T00:00:00,1331.00412903226,1107.5114516129,120.654451612903,58.0948709677419,23.2380967741936,N/D,N/D,21.5052580645161,N/D,N/D,N/D,N/D,N/D
124,2010-04-20T00:00:00,1301.77263333333,1037.7214,98.0843666666667,N/D,46.6650666666667,36.614,60.0189666666667,22.6688333333333,N/D,N/D,N/D,N/D,N/D
125,2010-05-20T00:00:00,1591.14254838709,1335.16425806451,180.337580645162,31.7984516129032,43.8422580645162,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
126,2010-06-20T00:00:00,1109.73463333333,1005.1336,65.9140333333333,N/D,22.1781666666667,16.5088333333334,N/D,N/D,N/D,N/D,N/D,N/D,N/D
127,2010-07-20T00:00:00,1386.26874193549,1227.74867741936,118.826677419355,N/D,21.9492903225806,17.7440967741936,N/D,N/D,N/D,N/D,N/D,N/D,N/D
128,2010-08-20T00:00:00,1350.71619354839,1209.44906451613,91.6429677419355,N/D,38.0103225806452,11.6138387096774,N/D,N/D,N/D,N/D,N/D,N/D,N/D
129,2010-09-20T00:00:00,1337.07800000001,1006.62253333333,164.373066666667,N/D,22.692,27.5822,64.0474666666666,N/D,33.1045666666667,N/D,N/D,N/D,18.6561666666667
130,2010-10-20T00:00:00,1376.85103225807,1169.61764516129,118.009032258065,N/D,N/D,24.6973548387097,64.527,N/D,N/D,N/D,N/D,N/D,N/D
131,2010-11-20T00:00:00,1616.53246666667,1356.05843333333,110.524833333333,59.9936,22.4855333333333,1.6101,65.8599666666667,N/D,N/D,N/D,N/D,N/D,N/D
132,2010-12-20T00:00:00,1501.05245161291,1250.84051612903,94.9415483870967,57.740064516129,N/D,15.9206129032258,63.0243225806451,N/D,N/D,N/D,N/D,N/D,18.5853870967742
133,2011-01-20T00:00:00,1443.61941935484,1128.6334516129,85.8365161290323,58.0219032258065,21.9399677419354,11.529935483871,62.8934838709677,21.6097096774194,32.1511290322581,N/D,N/D,N/D,21.0033225806452
134,2011-02-20T00:00:00,1234.29385714286,1049.76585714286,95.8767142857143,64.3085,24.3427857142857,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
135,2011-03-20T00:00:00,1423.80177419355,1178.59203225807,126.540064516129,52.8239677419355,21.9933870967742,22.2144516129032,N/D,21.6378709677419,N/D,N/D,N/D,N/D,N/D
136,2011-04-20T00:00:00,1222.74083333334,983.612133333334,130.762866666667,N/D,N/D,23.4224666666667,61.8668666666667,N/D,N/D,N/D,N/D,N/D,23.0765
137,2011-05-20T00:00:00,1368.04338709678,1118.2540967742,142.865419354839,32.266935483871,21.9229032258064,11.2738709677419,N/D,22.086,N/D,N/D,N/D,N/D,19.3741612903226
138,2011-06-20T00:00:00,1425.1849,1140.2625,122.1117,33.3199666666667,45.3727666666667,30.0272999999999,31.4296666666667,22.661,N/D,N/D,N/D,N/D,N/D
139,2011-07-20T00:00:00,1223.13390322581,1042.88519354839,46.1335483870968,N/D,21.9879032258065,17.6237096774194,62.8663548387097,N/D,31.6371935483871,N/D,N/D,N/D,N/D
140,2011-08-20T00:00:00,1439.30229032259,1201.23090322581,86.9389032258065,58.0656774193548,43.8626129032258,27.5752903225806,N/D,N/D,N/D,N/D,N/D,N/D,21.6289032258065
141,2011-09-20T00:00:00,1241.94906666667,1053.4104,100.079566666667,N/D,22.1781333333333,1.82256666666667,64.4584,N/D,N/D,N/D,N/D,N/D,N/D
142,2011-10-20T00:00:00,1374.97319354839,1148.21464516129,144.491774193548,N/D,21.958064516129,27.1479354838709,33.1607741935484,N/D,N/D,N/D,N/D,N/D,N/D
143,2011-11-20T00:00:00,1361.8927,1068.00683333333,154.730633333333,60.0454333333333,N/D,15.3408666666667,63.7689333333334,N/D,N/D,N/D,N/D,N/D,N/D
144,2011-12-20T00:00:00,1280.85480645161,1017.24351612903,94.346935483871,87.0772903225807,N/D,24.1473225806452,58.0397419354839,N/D,N/D,N/D,N/D,N/D,N/D
145,2012-01-20T00:00:00,1191.18045161291,879.33564516129,160.208387096774,119.623419354838,21.8966774193548,10.1163225806452,N/D,N/D,N/D,N/D,N/D,N/D,N/D
146,2012-02-20T00:00:00,1228.51865517241,997.369482758621,103.467137931034,62.0125862068966,23.4544827586207,13.8298275862069,28.3851379310345,N/D,N/D,N/D,N/D,N/D,N/D
