﻿_id,Periodo,Disponibilidad_MMpcd,Produccion_MMpcd,Gasamargo_MMpcd,Gasdulce_MMpcd,DePemex-GasyPetroquimicaBasica_PGPB_MMpcd,Distribucion_MMpcd,Consumopropio_1_MMpcd,Alaatmosfera_MMpcd,Bioxidodecarbono_CO2_MMpcd,Gasnatural_MMpcd,Empaqueneto_MMpcd,CO2inyectadoayacimientos_MMpcd,Condensacionenductosyplantas_MMpcd,APemex-Refinacion_MMpcd,APemex-GasyPetroquimicaBasica_MMpcd,Directoaductos_MMpcd,Aplantasdeproceso_2_MMpcd,Endulzadoras_MMpcd,Criogenicas_MMpcd,Diferenciaestadisticas_MMpcd
22,2001-10-20T00:00:00,5253.437039,4362.046503,3193.263997,1168.782509,891.390536,5253.436721,436.528651,366.599446,67.540268,299.059178,21.703267,20.516114,274.787911,3.412193,4129.889139,708.3495,3421.539639,3083.059488,338.480151,0.000318000000333996
23,2001-11-20T00:00:00,5507.815561,4492.875832,3253.580604,1239.295227,1014.939729,5507.815562,432.651425,506.865867,60.54782,446.318047,22.232134,25.999955,277.260507,7.839233,4234.966441,731.016625,3503.949816,3043.66315,460.286666,-9.99999429041054E-07
24,2001-12-20T00:00:00,5571.527199,4488.436498,3256.581225,1231.855271,1083.090701,5571.524209,445.457261,306.832577,59.905043,246.927534,5.674603,25.032291,267.443003,21.055032,4500.029442,714.557046,3785.472396,3307.124834,478.347562,0.00298999999995431
25,2002-01-20T00:00:00,5483.009985,4462.253706,3229.786844,1232.466863,1020.756279,5482.689293,436.596547,294.480797,60.628312,233.852485,12.425498,23.612869,245.859781,25.468302,4444.245499,706.718468,3737.527031,3304.241913,433.285118,0.320691999999326
26,2002-02-20T00:00:00,5416.168749,4443.282291,3192.26412,1251.018169,972.886458,5415.232135,433.787678,296.550786,57.276674,239.274112,9.85826,26.464309,253.272684,24.803672,4370.494746,713.45055,3657.044196,3212.237431,444.806765,0.936614000000191
27,2002-03-20T00:00:00,5458.456735,4418.081811,3179.707021,1238.37479,1040.374924,5458.413168,445.30483,311.40611,58.096675,253.309435,13.282155,23.161297,281.213588,22.300648,4361.74454,713.659608,3648.084932,3163.543528,484.541404,0.0435669999997117
28,2002-04-20T00:00:00,5510.095146,4445.430385,3191.708569,1253.721817,1064.664761,5510.095161,442.00709,298.37474,55.164914,243.209826,11.400281,26.033333,274.3558,23.709704,4434.214213,703.687199,3730.527014,3225.329521,505.197493,-1.50000005305628E-05
29,2002-05-20T00:00:00,5488.736002,4434.059128,3165.628243,1268.430884,1054.676874,5488.722265,439.281265,335.952913,61.598884,274.354029,5.000216,19.419309,225.011469,22.661046,4441.396047,696.212306,3745.183741,3219.001587,526.182154,0.0137369999993098
30,2002-06-20T00:00:00,5537.04454,4448.755184,3187.521442,1261.23374,1088.289356,5537.044535,442.356507,304.179279,51.398429,252.78085,9.783694,27.999942,239.459672,25.279944,4487.985497,681.750506,3806.234991,3266.790212,539.444779,4.99999987368938E-06
31,2002-07-20T00:00:00,5496.093282,4408.447034,3139.932586,1268.514446,1087.646248,5496.093277,456.508074,257.490007,50.560959,206.929048,20.814056,27.290266,249.699241,23.318184,4460.973449,680.313008,3780.660441,3233.272088,547.388353,4.99999987368938E-06
32,2002-08-20T00:00:00,5506.066142,4454.373963,3165.585582,1288.788381,1051.692179,5506.06663,422.957283,332.199166,50.898336,281.30083,19.364096,26.193574,239.241223,26.603871,4439.507417,703.80063,3735.706787,3186.039815,549.666972,-0.000488000000586908
33,2002-09-20T00:00:00,5411.991382,4361.731085,3115.615951,1246.115133,1050.260297,5411.991414,458.377938,333.086854,46.513516,286.573338,9.312829,27.100007,223.726781,22.454652,4337.932353,678.943632,3658.988721,3137.345381,521.64334,-3.19999999192078E-05
34,2002-10-20T00:00:00,5470.164485,4421.957467,3161.640547,1260.316919,1048.207018,5470.132241,435.515259,416.131339,46.452706,369.678633,-8.815705,27.096718,224.344897,17.467375,4358.392358,678.838806,3679.553552,3138.683634,540.869918,0.0322439999999915
35,2002-11-20T00:00:00,5413.342646,4341.221386,3086.327403,1254.893983,1072.12126,5413.324909,450.834937,322.771633,42.447073,280.32456,0.478897,27.300006,221.133717,16.06666,4374.739059,683.715697,3691.023362,3164.658752,526.36461,0.0177370000001247
36,2002-12-20T00:00:00,5463.729714,4440.749857,3150.109201,1290.640655,1022.979857,5463.634192,454.606236,308.394905,39.86195,268.532955,17.675354,27.935499,221.064909,17.580569,4416.37672,724.569826,3691.806894,3248.690031,443.116863,0.0955219999996189
37,2003-01-20T00:00:00,5582.805166,4447.277026,3155.1519,1292.125126,1135.52814,5582.805182,449.256649,290.344766,39.23662,251.108146,10.172428,25.322555,242.801146,25.199997,4539.707641,725.871099,3813.836542,3304.604759,509.231783,-1.59999999596039E-05
38,2003-02-20T00:00:00,5576.563385,4436.889157,3152.733521,1284.155637,1139.674228,5576.563529,455.964771,256.100016,42.767138,213.332878,7.06212,27.107162,237.471193,22.682417,4570.17585,717.854431,3852.321419,3356.47635,495.845069,-0.000143999999636435
39,2003-03-20T00:00:00,5558.219625,4437.493923,3140.154044,1297.339881,1120.725702,5558.219627,436.820763,302.380369,44.398506,257.981863,15.089953,27.741952,228.432941,7.633,4540.120649,718.975002,3821.145647,3306.509979,514.635668,-2.00000067707151E-06
40,2003-04-20T00:00:00,5483.865929,4390.40427,3106.738104,1283.666167,1093.461659,5483.865924,458.082867,252.660271,44.072585,208.587686,15.000598,27.5,239.780908,N/D,4490.84128,715.426273,3775.415007,3336.594968,438.820039,4.99999987368938E-06
41,2003-05-20T00:00:00,5524.622292,4437.739156,3097.424593,1340.314562,1086.883136,5524.622114,425.978599,337.958755,44.906756,293.051999,2.288409,24.354838,236.882022,1.487,4495.672491,746.68023,3748.992261,3273.724423,475.267838,0.000178000000232714
42,2003-06-20T00:00:00,5536.41034,4447.297915,3094.924883,1352.373032,1089.112425,5536.410349,419.005693,327.41309,46.644527,280.768563,-0.169738,23.59997,253.384957,1.313,4511.863377,749.444041,3762.419336,3253.504639,508.914697,-8.999999408843E-06
43,2003-07-20T00:00:00,5690.164819,4565.128998,3170.616311,1394.512687,1125.035821,5690.151869,435.028592,272.873164,44.233612,228.639552,10.180037,28.193524,280.592274,0.084,4663.200278,777.290293,3885.909985,3370.505328,515.404657,0.0129499999993641
44,2003-08-20T00:00:00,5707.363504,4585.303319,3182.125815,1403.177504,1122.060185,5707.342273,437.476325,289.063802,56.901992,232.16181,4.839022,15.387057,313.687272,2.528,4644.360795,779.208137,3865.152658,3389.064706,476.087952,0.021230999999716
45,2003-09-20T00:00:00,5634.15263,4539.161652,3143.825274,1395.336379,1094.990978,5634.152629,448.977436,297.852146,38.876356,258.97579,-1.37327,24.799962,297.167148,N/D,4566.729207,766.183431,3800.545776,3345.89661,454.649166,9.99999429041054E-07
46,2003-10-20T00:00:00,5689.921651,4544.52956,3126.637643,1417.891915,1145.392091,5689.938952,445.711897,272.551893,34.858596,237.693297,1.613196,26.967763,271.222017,0.114,4671.758186,776.699324,3895.058862,3353.052402,542.00646,-0.0173010000007707
47,2003-11-20T00:00:00,5664.417453,4525.550739,3107.634085,1417.916655,1138.866714,5664.417513,437.841862,347.018979,33.788967,313.230012,-0.866505,27.199947,256.886933,N/D,4596.336297,821.00122,3775.335077,3252.583817,522.75126,-6.00000003032619E-05
48,2003-12-20T00:00:00,5775.549026,4615.613208,3118.762999,1496.85021,1159.935818,5776.790068,437.564036,307.362001,43.004445,264.357556,17.451275,17.258051,270.510175,0.112,4726.53253,853.849359,3872.683171,3356.738048,515.945123,-1.24104200000056
49,2004-01-20T00:00:00,5766.711992,4611.225269,3094.081444,1517.143835,1155.486723,5766.712927,457.308884,268.778087,29.028764,239.749323,11.353601,32.990762,257.725059,0.307547,4738.248987,858.250927,3879.99806,3363.779309,516.218751,-0.000935000000026776
50,2004-02-20T00:00:00,5662.230808,4540.117883,3031.430721,1508.687154,1122.112925,5662.231325,457.367388,196.903713,29.315926,167.587787,5.723109,32.738532,266.57396,6.388,4696.536623,875.458488,3821.078135,3310.673843,510.404292,-0.000516999999490508
51,2004-03-20T00:00:00,5647.864594,4519.999398,2981.215846,1538.783565,1127.865196,5647.857244,458.587718,165.091854,27.862198,137.229656,-15.230826,35.426517,224.292542,0.117774,4779.571665,866.401551,3913.170114,3416.481952,496.688162,0.0073499999998603
52,2004-04-20T00:00:00,5758.050077,4565.329445,3012.457567,1552.871877,1192.720632,5758.05008,476.393626,175.082613,32.172566,142.910047,-5.625948,30.183385,235.453225,N/D,4846.563179,836.275046,4010.288133,3407.797893,602.49024,-3.00000010611257E-06
53,2004-05-20T00:00:00,5744.451025,4582.93724,3013.331135,1569.606107,1161.513785,5744.44741,472.080867,182.952635,33.154679,149.797956,3.213301,29.432615,247.095428,N/D,4809.672564,825.332884,3984.33968,3365.304638,619.035042,0.00361500000053638
54,2004-06-20T00:00:00,5759.641616,4562.352476,3030.026948,1532.325533,1197.28914,5759.639277,463.344677,208.494012,30.797988,177.696024,15.248617,31.768149,225.790977,1.339,4813.653845,787.375642,4026.278203,3356.030071,670.248132,0.00233899999966525
55,2004-07-20T00:00:00,5714.931877,4569.695295,2989.354574,1580.340732,1145.236582,5714.918125,463.386362,207.120535,36.799057,170.321478,5.032224,29.628005,266.020614,0.042,4743.688385,777.710864,3965.977521,3238.819937,727.157584,0.0137519999998403
56,2004-08-20T00:00:00,5717.155581,4562.931977,2968.942208,1593.989767,1154.223604,5716.380435,578.994258,167.242717,35.675409,131.567308,1.903246,20.517806,245.307005,0.008,4702.407403,782.150471,3920.256932,3184.374663,735.882269,0.77514599999995
57,2004-09-20T00:00:00,5797.195606,4599.901727,2979.083183,1620.818554,1197.293879,5797.192542,610.512929,137.95923,20.977133,116.982097,9.398992,30.143035,229.36759,0.076,4779.734766,796.610557,3983.124209,3233.13239,749.991819,0.0030640000004496
58,2004-10-20T00:00:00,5848.696133,4632.171236,2992.05467,1640.116545,1216.524897,5848.707085,658.540181,153.885726,20.231181,133.654545,4.676643,32.286763,194.958729,0.173,4804.186043,792.623858,4011.562185,3238.020946,773.541239,-0.0109519999996337
59,2004-11-20T00:00:00,5792.591632,4588.371544,2947.797402,1640.57414,1204.220088,5792.589568,624.945325,148.992715,16.781521,132.211194,-8.532469,34.02939,205.940492,0.604,4786.610115,764.492173,4022.117942,3215.983306,806.134636,0.00206399999933637
60,2004-12-20T00:00:00,5695.821742,4538.536944,2887.828559,1650.708388,1157.284798,5695.82364,526.916519,144.393171,13.436653,130.956518,-8.399139,35.29025,200.359896,2.59,4794.672943,813.056243,3981.6167,3220.470904,761.145796,-0.00189799999952811
61,2005-01-20T00:00:00,5782.831495,4610.097983,2912.138889,1697.959096,1172.733512,5782.830958,583.738993,120.246902,13.879028,106.367874,9.903435,32.600655,221.562165,N/D,4814.778808,831.431906,3983.346902,3194.781817,788.565085,0.000537000000804255
62,2005-02-20T00:00:00,5815.769718,4643.606708,2878.878396,1764.728315,1172.16301,5815.772533,617.357085,125.599522,14.391637,111.207885,-8.211573,31.323633,243.542573,0.093,4806.068293,881.263072,3924.805221,3123.554,801.251221,-0.0028150000007372
63,2005-03-20T00:00:00,5782.209158,4666.914937,2866.330646,1800.584292,1115.294221,5782.212321,586.125613,186.080954,15.776208,170.304746,-4.177825,30.554841,190.35765,0.272,4792.999088,915.646419,3877.352669,3065.948,811.404669,-0.00316300000031333
64,2005-04-20T00:00:00,5969.537185,4828.553025,2996.75622,1831.796804,1140.98416,5969.539022,604.212543,177.450517,18.027521,159.422996,-5.010043,30.536064,229.961074,0.156,4932.232867,950.173015,3982.059852,3170.7739,811.285952,-0.00183699999979581
65,2005-05-20T00:00:00,6002.849984,4844.083292,2954.766168,1889.31713,1158.766692,6002.846867,585.983986,185.468339,19.520553,165.947786,-12.619721,24.319289,256.9731,0.474,4962.247874,990.014201,3972.233673,3149.3845,822.849173,0.0031170000002021
66,2005-06-20T00:00:00,6082.342045,4910.349465,3001.591188,1908.758285,1171.99258,6082.339785,633.195854,201.074738,27.82979,173.244948,-40.072752,11.658265,222.209921,0.215,5054.058759,1033.37923,4020.679529,3231.14902,789.530509,0.00226000000020576
67,2005-07-20T00:00:00,5791.235506,4697.48888,2803.990247,1893.498629,1093.746626,5791.235182,589.77497,248.927104,26.091505,222.835599,-22.632273,11.390734,234.126722,0.647,4729.000925,1040.794309,3688.206616,2915.111136,773.09548,0.000323999999636726
68,2005-08-20T00:00:00,6123.571912,4926.893366,3006.908244,1919.98513,1196.678546,6123.571925,593.694601,265.931207,11.990532,253.940675,-10.036902,21.223511,283.729094,0.609,4968.421414,1042.152829,3926.268585,3130.716818,795.551767,-1.29999998534913E-05
69,2005-09-20T00:00:00,6115.372374,4895.331795,2950.542938,1944.788861,1220.040579,6115.372378,638.991906,252.689394,13.353098,239.336296,-30.567731,20.734764,266.46533,4.278,4962.780715,1060.029031,3902.751684,3097.239359,805.512325,-4.00000044464832E-06
70,2005-10-20T00:00:00,6071.133673,4864.352524,2908.973684,1955.37884,1206.781149,6071.133675,607.123894,223.088658,12.669488,210.41917,-23.225563,19.65387,238.677507,0.161,5005.654309,1064.247583,3941.406726,3118.130895,823.275831,-1.99999976757681E-06
71,2005-11-20T00:00:00,6072.286635,4922.952,2962.118764,1960.833239,1149.334635,6072.43767,683.339756,188.300016,9.263122,179.036894,-43.00707,19.906564,259.201839,1.073,4963.623565,1065.7467,3897.876865,3069.442804,828.434061,-0.151034999999865
72,2005-12-20T00:00:00,6194.999535,4997.780591,3000.297689,1997.482899,1197.218944,6194.999544,700.494105,198.638203,10.977838,187.660365,-44.118389,17.583069,233.877081,2.761,5085.764475,1091.424677,3994.339798,3158.707991,835.631807,-9.0000003183377E-06
73,2006-01-20T00:00:00,6316.749809,5061.792433,3018.56584,2043.226593,1254.957376,6316.749822,697.255963,180.286007,16.30525,163.980757,4.69566,10.063997,248.675538,N/D,5175.772657,1150.830149,4024.942508,3203.647879,821.294629,-1.29999998534913E-05
74,2006-02-20T00:00:00,6304.680793,5056.184428,3007.60416,2048.580268,1248.496365,6304.6808,610.073691,178.257739,15.563877,162.693862,3.879615,12.299973,284.288485,0.36,5215.521297,1157.462764,4058.058533,3235.224794,822.833739,-6.99999964126619E-06
75,2006-03-20T00:00:00,6408.937756,5160.227397,3035.014386,2125.213013,1248.710359,6408.93776,706.753983,180.742558,19.131667,161.610891,13.932282,8.105742,255.449078,1.284,5242.670117,1211.817097,4030.85302,3189.814356,841.038664,-3.99999953515362E-06
76,2006-04-20T00:00:00,6533.778399,5284.141993,3072.582366,2211.559624,1249.636406,6533.778404,696.829052,196.815407,15.403499,181.411908,6.359936,10.600051,288.453961,N/D,5334.719997,1222.654501,4112.065496,3195.308701,916.756795,-4.99999987368938E-06
77,2006-05-20T00:00:00,6508.080208,5284.932555,3071.153246,2213.779311,1223.147653,6508.080213,662.367578,221.094283,16.433802,204.660481,8.964087,6.567731,316.820987,N/D,5292.265547,1161.174453,4131.091094,3147.874931,983.216163,-4.99999987368938E-06
78,2006-06-20T00:00:00,6511.148816,5275.0982,3055.527595,2219.5706,1236.050616,6511.148806,554.292015,313.693663,16.235784,297.457879,-6.356091,8.166667,311.524146,N/D,5329.828406,1172.702263,4157.126143,3172.901367,984.224776,9.99999974737875E-06
79,2006-07-20T00:00:00,6568.503268,5322.991108,3069.934092,2253.057017,1245.51216,6568.52358,654.665358,201.585468,13.36573,188.219738,5.461664,10.900044,283.693914,N/D,5412.217132,1049.30642,4362.910712,3236.560713,1126.349999,-0.0203119999996488
80,2006-08-20T00:00:00,6729.597707,5526.370079,3118.909863,2407.460215,1203.227628,6729.597717,719.115187,214.211173,13.38551,200.825663,0.34803,8.161334,272.689002,0.031097,5515.041894,1100.598747,4414.443147,3252.9512,1161.491947,-9.99999974737875E-06
81,2006-09-20T00:00:00,6813.444595,5587.320775,3152.226068,2435.094705,1226.12382,6813.444601,663.848832,396.886129,14.013301,382.872828,9.288999,8.433379,273.12131,6.265,5455.600952,1139.596821,4316.004131,3141.461887,1174.542244,-6.00000021222513E-06
82,2006-10-20T00:00:00,6748.838931,5558.620501,3128.191668,2430.428833,1190.21843,6748.838932,633.78546,442.249842,14.261662,427.98818,0.534237,9.12907,238.763675,13.63,5410.746648,1103.527642,4307.219006,3113.248066,1193.97094,-9.99999429041054E-07
83,2006-11-20T00:00:00,6671.563256,5562.764977,3104.06999,2458.694985,1108.798279,6671.563259,590.503589,586.706563,14.040375,572.666188,4.426359,9.233374,217.825986,0.003,5262.864388,1167.363307,4095.501081,2974.647737,1120.853344,-2.99999919661786E-06
84,2006-12-20T00:00:00,6724.683846,5573.061525,3057.925136,2515.136388,1151.622321,6724.683837,778.364237,317.024339,14.124046,302.900293,-12.742623,10.322934,212.06165,0.327,5419.3263,1193.173967,4226.152333,3087.386147,1138.766186,9.0000003183377E-06
85,2007-01-20T00:00:00,6933.042388,5735.773596,3203.073283,2532.700319,1197.268792,6933.042385,828.025162,291.665579,14.304379,277.3612,-8.111529,12.096755,242.96479,N/D,5566.401628,1198.050624,4368.351004,3222.436968,1145.914036,3.00000010611257E-06
86,2007-02-20T00:00:00,7024.426556,5811.006204,3270.692793,2540.313411,1213.420352,7024.426552,851.340907,312.979103,14.517225,298.461878,7.494846,9.873164,250.529538,0.068,5592.140994,1214.616563,4377.524431,3215.500672,1162.023759,4.00000044464832E-06
87,2007-03-20T00:00:00,7100.887344,5901.77299,3297.083283,2604.689704,1199.114354,7100.887344,797.433227,330.967661,14.729865,316.237796,12.293848,9.359049,252.76403,N/D,5698.069529,1287.525334,4410.544195,3245.159865,1165.38433,0
88,2007-04-20T00:00:00,7158.341053,5968.633539,3352.284117,2616.349426,1189.707514,7158.34105,782.874656,353.919488,14.86672,339.052768,-2.12996,7.752019,246.755424,0.142,5769.027423,1315.1753,4453.852123,3301.274345,1152.577778,3.00000010611257E-06
89,2007-05-20T00:00:00,7135.851399,5942.046172,3296.738968,2645.307192,1193.805227,7135.851409,841.840218,348.589919,14.534001,334.055918,-13.471294,6.419059,245.16142,N/D,5707.312087,1335.377516,4371.934571,3200.470673,1171.463898,-9.99999974737875E-06
90,2007-06-20T00:00:00,7382.723928,6191.752117,3480.877046,2710.875073,1190.971811,7382.723924,878.36314,400.611246,14.853548,385.757698,-16.168836,7.124988,298.96001,N/D,5813.833376,1373.021815,4440.811561,3273.775452,1167.036109,4.00000044464832E-06
91,2007-07-20T00:00:00,7356.051823,6237.922173,3507.831956,2730.090217,1118.12965,7356.051818,901.176071,507.525371,14.690297,492.835074,-9.248021,7.023849,266.150844,0.136,5683.287704,1412.601982,4270.685722,3137.308244,1133.377478,4.99999987368938E-06
92,2007-08-20T00:00:00,7012.644752,5941.502938,3192.287803,2749.215133,1071.141814,7012.644756,734.993709,544.268151,14.269741,529.99841,-26.639962,6.453863,235.493368,1.139,5516.936627,1407.75291,4109.183717,2965.923032,1143.260685,-3.99999953515362E-06
93,2007-09-20T00:00:00,7212.864045,6103.53304,3573.12428,2530.408765,1109.331005,7212.864058,833.264142,897.194539,6.3676,890.826939,-13.9082,6.915979,253.935643,N/D,5235.461955,1196.602311,4038.859644,2909.024392,1129.835252,-1.29999998534913E-05
94,2007-10-20T00:00:00,7448.064556,6349.850471,3642.448802,2707.401673,1098.214085,7448.064554,728.381298,909.336188,9.631339,899.704849,-24.748626,6.784829,198.217496,N/D,5630.093369,1414.134394,4215.958975,3102.576859,1113.382116,2.00000067707151E-06
95,2007-11-20T00:00:00,7194.463076,6087.879611,3426.670399,2661.209217,1106.583465,7194.463075,538.738342,827.966047,9.930136,818.035911,0.491286,7.182022,208.79814,16.849,5594.438238,1416.560575,4177.877663,3091.915193,1085.96247,1.00000033853576E-06
96,2007-12-20T00:00:00,7558.598913,6409.687281,3722.713041,2686.974244,1148.911632,7558.598909,710.115066,978.027683,14.215789,963.811894,-2.881973,7.115794,226.986555,N/D,5639.235784,1419.064997,4220.170787,3136.887027,1083.28376,3.99999953515362E-06
97,2008-01-20T00:00:00,7702.335814,6533.876269,3848.249037,2685.627228,1168.459545,7702.335803,735.471837,1177.82535,14.063049,1163.762301,19.182432,1.196983,202.84596,0.528,5565.285241,1401.237145,4164.048096,3069.761882,1094.286214,1.10000000859145E-05
98,2008-02-20T00:00:00,7697.738725,6540.442352,3863.542168,2676.900178,1157.296373,7697.738725,876.07315,1113.82824,13.749393,1100.078847,-59.743169,5.267576,221.633577,0.013,5540.666351,1382.296933,4158.369418,3055.521839,1102.847579,0
99,2008-03-20T00:00:00,7803.950466,6679.77234,3986.962581,2692.809755,1124.178126,7804.014275,842.697445,1176.995908,13.800233,1163.195675,-67.256075,6.527433,204.653646,N/D,5640.395918,1398.44845,4241.947468,3140.583966,1101.363502,-0.0638090000002194
100,2008-04-20T00:00:00,7811.785157,6713.579124,3995.511104,2718.068022,1098.206033,7811.77416,828.398579,1127.606339,13.853971,1113.752368,-38.566892,6.840024,236.5922,0.038,5650.86591,1452.338309,4198.527601,3134.599103,1063.928498,0.0109970000003159
101,2008-05-20T00:00:00,7993.84657,6850.653946,4162.27355,2688.380391,1143.192624,7993.846563,808.914024,1212.946222,14.176244,1198.769978,-12.160092,5.828684,232.302326,N/D,5746.015399,1402.13609,4343.879309,3268.106053,1075.773256,6.99999964126619E-06
102,2008-06-20T00:00:00,8102.843831,7019.938019,4326.723195,2693.214823,1082.905812,8102.849709,866.967922,1331.566146,14.302948,1317.263198,0.086811,4.3396,243.110424,N/D,5656.778806,1382.385122,4274.393684,3205.1967,1069.196984,-0.00587799999993877
