﻿_id,job_id,benefit_id,benefit_desc
27,j3,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
28,j3,GfdA, 40 días del sueldo base
29,j3,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
30,j3,AD,  265.00 mensuales
31,j3,V, 2 períodos anuales de 10 días cada uno
32,j3,II, Aportación del 9.97% sueldo base y compensación por desarrollo y capacitación
33,j3,FI, Aportación del 5% del sueldo base
34,j3,S, Aportación del 2% del sueldo base
35,j4,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
36,j4,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
37,j4,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
38,j4,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
39,j4,GfdA, 40 días del sueldo base
40,j4,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
41,j4,AD,  265.00 mensuales
42,j4,V, 2 períodos anuales de 10 días cada uno
43,j4,II, Aportación del 9.97% sueldo base y compensación por desarrollo y capacitación
44,j4,FI, Aportación del 5% del sueldo base
45,j4,S, Aportación del 2% del sueldo base
46,j5,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
47,j5,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
48,j5,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
49,j5,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
50,j5,GfdA, 40 días del sueldo base
51,j5,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
52,j5,AD,  265.00 mensuales
53,j5,V, 2 períodos anuales de 10 días cada uno
54,j5,II, Aportación del 9.97% sueldo base y compensación por desarrollo y capacitación
55,j5,FI, Aportación del 5% del sueldo base
56,j5,S, Aportación del 2% del sueldo base
57,j6,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
58,j6,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
59,j6,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
60,j6,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
61,j6,GfdA, 40 días del sueldo base
62,j6,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
63,j6,AD,  265.00 mensuales
64,j6,V, 2 períodos anuales de 10 días cada uno
65,j6,II, Aportación del 9.97% sueldo base y compensación por desarrollo y capacitación
66,j6,FI, Aportación del 5% del sueldo base
67,j6,S, Aportación del 2% del sueldo base
68,j7,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
69,j7,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
70,j7,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
71,j7,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
72,j7,GfdA, 40 días del sueldo base
73,j7,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
74,j7,AD,  265.00 mensuales
75,j7,V, 2 períodos anuales de 10 días cada uno
76,j7,II, Aportación del 9.97% sueldo base y compensación por desarrollo y capacitación
77,j7,FI, Aportación del 5% del sueldo base
78,j7,S, Aportación del 2% del sueldo base
79,j8,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
80,j8,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
81,j8,GM, Suma asegurada básica de 295 salarios mínimos
82,j8,SeI, Del 2 4 5 ó 10 % (opcional) del sueldo base más la compensación garantizada  con aportación equivalente de la Dependencia
83,j8,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
84,j8,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
85,j8,GfdA, 40 días del sueldo base
86,j8,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
87,j8,AD,   77.00 mensuales
88,j8,V, 2 períodos anuales de 10 días cada uno
89,j8,V, Sí
90,j8,C, Sí
91,j8,II, Aportación del 9.97% sueldo base
92,j8,FI, Aportación del 5% del sueldo base
93,j8,S, Aportación del 2% del sueldo base
94,j9,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
95,j9,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
96,j9,GM, Suma asegurada básica de 259 salarios mínimos
97,j9,SeI, Del 2 4 5 ó 10 % (opcional) del sueldo base más la compensación garantizada  con aportación equivalente de la Dependencia
98,j9,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
99,j9,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
100,j9,GfdA, 40 días del sueldo base
101,j9,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
102,j9,AD,   77.00 mensuales
103,j9,V, 2 períodos anuales de 10 días cada uno
104,j9,V, Sí
105,j9,C, Sí
106,j9,II, Aportación del 9.97% sueldo base
107,j9,FI, Aportación del 5% del sueldo base
108,j9,S, Aportación del 2% del sueldo base
109,j10,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
110,j10,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
111,j10,GM, Suma asegurada básica de 259 salarios mínimos
112,j10,SeI, Del 2 4 5 ó 10 % (opcional) del sueldo base más la compensación garantizada  con aportación equivalente de la Dependencia
113,j10,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
114,j10,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
115,j10,GfdA, 40 días del sueldo base
116,j10,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
117,j10,AD,   77.00 mensuales
118,j10,V, 2 períodos anuales de 10 días cada uno
119,j10,V, Sí
120,j10,C, Sí
121,j10,II, Aportación del 9.97% sueldo base
122,j10,FI, Aportación del 5% del sueldo base
123,j10,S, Aportación del 2% del sueldo base
124,j11,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
125,j11,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
126,j11,GM, Suma asegurada básica de 259 salarios mínimos
127,j11,SeI, Del 2 4 5 ó 10 % (opcional) del sueldo base más la compensación garantizada  con aportación equivalente de la Dependencia
128,j11,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
129,j11,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
130,j11,GfdA, 40 días del sueldo base
131,j11,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
132,j11,AD,   77.00 mensuales
133,j11,V, 2 períodos anuales de 10 días cada uno
134,j11,V, Sí
135,j11,C, Sí
136,j11,II, Aportación del 9.97% sueldo base
137,j11,FI, Aportación del 5% del sueldo base
138,j11,S, Aportación del 2% del sueldo base
139,j12,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
140,j12,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
141,j12,GM, Suma asegurada básica de 259 salarios mínimos
142,j12,SeI, Del 2 4 5 ó 10 % (opcional) del sueldo base más la compensación garantizada  con aportación equivalente de la Dependencia
143,j12,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
144,j12,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
145,j12,GfdA, 40 días del sueldo base
146,j12,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
147,j12,AD,   77.00 mensuales
148,j12,V, 2 períodos anuales de 10 días cada uno
149,j12,V, Sí
150,j12,C, Sí
151,j12,II, Aportación del 9.97% sueldo base
152,j12,FI, Aportación del 5% del sueldo base
153,j12,S, Aportación del 2% del sueldo base
154,j13,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
155,j13,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
156,j13,GM, Suma asegurada básica de 259 salarios mínimos
157,j13,SeI, Del 2 4 5 ó 10 % (opcional) del sueldo base más la compensación garantizada  con aportación equivalente de la Dependencia
158,j13,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
159,j13,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
160,j13,GfdA, 40 días del sueldo base
161,j13,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
162,j13,AD,   77.00 mensuales
163,j13,V, 2 períodos anuales de 10 días cada uno
164,j13,V, Sí
165,j13,C, Sí
166,j13,II, Aportación del 9.97% sueldo base
167,j13,FI, Aportación del 5% del sueldo base
168,j13,S, Aportación del 2% del sueldo base
169,j14,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
170,j14,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
171,j14,GM, Suma asegurada básica de 259 salarios mínimos
172,j14,SeI, Del 2 4 5 ó 10 % (opcional) del sueldo base más la compensación garantizada  con aportación equivalente de la Dependencia
173,j14,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
174,j14,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
175,j14,GfdA, 40 días del sueldo base
176,j14,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
177,j14,AD,   77.00 mensuales
178,j14,V, 2 períodos anuales de 10 días cada uno
179,j14,V, Sí
180,j14,C, Sí
181,j14,II, Aportación del 9.97% sueldo base
182,j14,FI, Aportación del 5% del sueldo base
183,j14,S, Aportación del 2% del sueldo base
184,j15,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
185,j15,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
186,j15,GM, Suma asegurada básica de 222 salarios mínimos
187,j15,SeI, Del 2 4 5 ó 10 % (opcional) del sueldo base más la compensación garantizada  con aportación equivalente de la Dependencia
188,j15,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
189,j15,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
190,j15,GfdA, 40 días del sueldo base
191,j15,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
192,j15,AD,   77.00 mensuales
193,j15,V, 2 períodos anuales de 10 días cada uno
194,j15,C, Sí
195,j15,II, Aportación del 9.97% sueldo base
196,j15,FI, Aportación del 5% del sueldo base
197,j15,S, Aportación del 2% del sueldo base
198,j16,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
199,j16,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
200,j16,GM, Suma asegurada básica de 222 salarios mínimos
201,j16,SeI, Del 2 4 5 ó 10 % (opcional) del sueldo base más la compensación garantizada  con aportación equivalente de la Dependencia
202,j16,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
203,j16,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
204,j16,GfdA, 40 días del sueldo base
205,j16,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
206,j16,AD,   77.00 mensuales
207,j16,V, 2 períodos anuales de 10 días cada uno
208,j16,C, Sí
209,j16,II, Aportación del 9.97% sueldo base
210,j16,FI, Aportación del 5% del sueldo base
211,j16,S, Aportación del 2% del sueldo base
212,j17,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
213,j17,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
214,j17,GM, Suma asegurada básica de 222 salarios mínimos
215,j17,SeI, Del 2 4 5 ó 10 % (opcional) del sueldo base más la compensación garantizada  con aportación equivalente de la Dependencia
216,j17,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
217,j17,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
218,j17,GfdA, 40 días del sueldo base
219,j17,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
220,j17,AD,   77.00 mensuales
221,j17,V, 2 períodos anuales de 10 días cada uno
222,j17,C, Sí
223,j17,II, Aportación del 9.97% sueldo base
224,j17,FI, Aportación del 5% del sueldo base
225,j17,S, Aportación del 2% del sueldo base
226,j18,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
227,j18,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
228,j18,GM, Suma asegurada básica de 185 salarios mínimos
229,j18,SeI, Del 2 4 5 ó 10 % (opcional) del sueldo base más la compensación garantizada  con aportación equivalente de la Dependencia
230,j18,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
231,j18,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
232,j18,GfdA, 40 días del sueldo base
233,j18,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
234,j18,AD,   77.00 mensuales
235,j18,V, 2 períodos anuales de 10 días cada uno
236,j18,II, Aportación del 9.97% sueldo base
237,j18,FI, Aportación del 5% del sueldo base
238,j18,S, Aportación del 2% del sueldo base
239,j19,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
240,j19,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
241,j19,GM, Suma asegurada básica de 185 salarios mínimos
242,j19,SeI, Del 2 4 5 ó 10 % (opcional) del sueldo base más la compensación garantizada  con aportación equivalente de la Dependencia
243,j19,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
244,j19,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
245,j19,GfdA, 40 días del sueldo base
246,j19,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
247,j19,AD,   77.00 mensuales
248,j19,V, 2 períodos anuales de 10 días cada uno
249,j19,II, Aportación del 9.97% sueldo base
250,j19,FI, Aportación del 5% del sueldo base
251,j19,S, Aportación del 2% del sueldo base
252,j20,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
253,j20,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
254,j20,GM, Suma asegurada básica de 185 salarios mínimos
255,j20,SeI, Del 2 4 5 ó 10 % (opcional) del sueldo base más la compensación garantizada  con aportación equivalente de la Dependencia
256,j20,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
257,j20,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
258,j20,GfdA, 40 días del sueldo base
259,j20,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
260,j20,AD,   77.00 mensuales
261,j20,V, 2 períodos anuales de 10 días cada uno
262,j20,II, Aportación del 9.97% sueldo base
263,j20,FI, Aportación del 5% del sueldo base
264,j20,S, Aportación del 2% del sueldo base
265,j21,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
266,j21,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
267,j21,GM, Suma asegurada básica de 148 salarios mínimos
268,j21,SeI, Del 2 4 5 ó 10 % (opcional) del sueldo base más la compensación garantizada  con aportación equivalente de la Dependencia
269,j21,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
270,j21,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
271,j21,GfdA, 40 días del sueldo base
272,j21,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
273,j21,AD,   77.00 mensuales
274,j21,V, 2 períodos anuales de 10 días cada uno
275,j21,II, Aportación del 9.97% sueldo base
276,j21,FI, Aportación del 5% del sueldo base
277,j21,S, Aportación del 2% del sueldo base
278,j22,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
279,j22,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
280,j22,GM, Suma asegurada básica de 148 salarios mínimos
281,j22,SeI, Del 2 4 5 ó 10 % (opcional) del sueldo base más la compensación garantizada  con aportación equivalente de la Dependencia
282,j22,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
283,j22,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
284,j22,GfdA, 40 días del sueldo base
285,j22,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
286,j22,AD,   77.00 mensuales
287,j22,V, 2 períodos anuales de 10 días cada uno
288,j22,II, Aportación del 9.97% sueldo base
289,j22,FI, Aportación del 5% del sueldo base
290,j22,S, Aportación del 2% del sueldo base
291,j23,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
292,j23,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
293,j23,GM, Suma asegurada básica de 148 salarios mínimos
294,j23,SeI, Del 2 4 5 ó 10 % (opcional) del sueldo base más la compensación garantizada  con aportación equivalente de la Dependencia
295,j23,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
296,j23,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
297,j23,GfdA, 40 días del sueldo base
298,j23,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
299,j23,AD,   77.00 mensuales
300,j23,V, 2 períodos anuales de 10 días cada uno
301,j23,II, Aportación del 9.97% sueldo base
302,j23,FI, Aportación del 5% del sueldo base
303,j23,S, Aportación del 2% del sueldo base
304,j24,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
305,j24,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
306,j24,GM, Suma asegurada básica de 148 salarios mínimos
307,j24,SeI, Del 2 4 5 ó 10 % (opcional) del sueldo base más la compensación garantizada  con aportación equivalente de la Dependencia
308,j24,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
309,j24,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
310,j24,GfdA, 40 días del sueldo base
311,j24,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
312,j24,AD,   77.00 mensuales
313,j24,V, 2 períodos anuales de 10 días cada uno
314,j24,II, Aportación del 9.97% sueldo base
315,j24,FI, Aportación del 5% del sueldo base
316,j24,S, Aportación del 2% del sueldo base
317,j25,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
318,j25,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
319,j25,GM, Suma asegurada básica de 148 salarios mínimos
320,j25,SeI, Del 2 4 5 ó 10 % (opcional) del sueldo base más la compensación garantizada  con aportación equivalente de la Dependencia
321,j25,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
322,j25,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
323,j25,GfdA, 40 días del sueldo base
324,j25,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
325,j25,AD,   77.00 mensuales
326,j25,V, 2 períodos anuales de 10 días cada uno
327,j25,II, Aportación del 9.97% sueldo base
328,j25,FI, Aportación del 5% del sueldo base
329,j25,S, Aportación del 2% del sueldo base
330,j26,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
331,j26,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
332,j26,GM, Suma asegurada básica de 148 salarios mínimos
333,j27,SeI, Del 2 4 5 ó 10 % (opcional) del sueldo base más la compensación garantizada  con aportación equivalente de la Dependencia
334,j27,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
335,j27,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
336,j27,GfdA, 40 días del sueldo base
337,j27,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
338,j27,AD,   77.00 mensuales
339,j27,V, 2 períodos anuales de 10 días cada uno
340,j27,II, Aportación del 9.97% sueldo base
341,j27,FI, Aportación del 5% del sueldo base
342,j27,S, Aportación del 2% del sueldo base
343,j28,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
344,j28,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
345,j28,GM, Suma asegurada básica de 148 salarios mínimos
346,j28,SeI, Del 2 4 5 ó 10 % (opcional) del sueldo base más la compensación garantizada  con aportación equivalente de la Dependencia
347,j28,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
348,j28,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
349,j28,GfdA, 40 días del sueldo base
350,j28,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
351,j28,AD,   77.00 mensuales
352,j28,V, 2 períodos anuales de 10 días cada uno
353,j28,II, Aportación del 9.97% sueldo base
354,j28,FI, Aportación del 5% del sueldo base
355,j28,S, Aportación del 2% del sueldo base
