﻿_id,Periodo,Total_Mbd,Gaslicuado_Mbd,Gasolinas_2_Mbd,Querosenos_Mbd,Diesel_2_Mbd,Combustoleo_Mbd,Otros_3_Mbd
30,2002-06-20T00:00:00,1529.838042,235.448108,396.587803961187,61.116092,280.415439,472.156063,84.114536
31,2002-07-20T00:00:00,1568.541619,238.490574,439.569760844696,60.418661,273.572743,475.724901,80.765023
32,2002-08-20T00:00:00,1510.556338,235.310211,420.654133599205,52.576389,262.189473,466.166774,73.659402
33,2002-09-20T00:00:00,1449.803344,233.515645,380.502296709629,58.838667,260.993552,440.91816,75.035055
34,2002-10-20T00:00:00,1325.957247,232.027017,366.765005867402,46.034199,238.273088,370.802222,72.055715
35,2002-11-20T00:00:00,1350.784148,225.563329,356.789364568749,46.329273,240.396064,407.584189,74.121906
36,2002-12-20T00:00:00,1529.725351,239.990831,440.8724397998,59.822863,267.400646,450.403945,71.234626
37,2003-01-20T00:00:00,1566.067198,245.091499,467.907790786,56.410257,284.500419,419.163109,92.994123
38,2003-02-20T00:00:00,1628.213935,249.810131,481.316141188553,68.655481,299.053797,438.008768,91.369617
39,2003-03-20T00:00:00,1563.359093,246.089156,448.271674364514,63.199667,280.935875,437.002956,87.859765
40,2003-04-20T00:00:00,1592.717214,247.491066,447.98006615105,58.413479,306.888291,443.640213,88.304099
41,2003-05-20T00:00:00,1575.765927,238.900023,444.975905409661,58.121308,313.264693,425.816058,94.68794
42,2003-06-20T00:00:00,1565.771107,236.425679,458.553422590605,62.222985,298.712298,417.341452,92.51527
43,2003-07-20T00:00:00,1570.43906095105,248.366079951054,448.042397976992,60.038921,309.65174,394.611311,109.728611
44,2003-08-20T00:00:00,1568.71321062357,254.188984623572,451.966186727948,61.221065,322.572885,366.32223,112.441859
45,2003-09-20T00:00:00,1571.17905679294,244.361985792944,458.070350529784,63.08808,315.697946,379.523508,110.437186
46,2003-10-20T00:00:00,1423.05454117007,249.03063817007,397.905642586659,46.932997,306.346438,319.657077,103.181748
47,2003-11-20T00:00:00,1458.32092632466,240.439417324665,397.2458158112,56.676282,307.736111,352.692405,103.530895
48,2003-12-20T00:00:00,1599.9412547825,255.793605782504,455.062581908939,60.701846,347.099277,368.564034,112.71991
49,2004-01-20T00:00:00,1579.52716836456,249.743871364564,457.883157594679,63.605361,331.571429,377.496814,99.226535
50,2004-02-20T00:00:00,1632.10573751438,250.993108514382,473.919853652386,68.006471,330.558957,401.143872,107.483475
51,2004-03-20T00:00:00,1574.5941888997,258.936319899699,442.329060239101,72.874555,312.0226,377.27456,111.157094
52,2004-04-20T00:00:00,1642.82493376371,267.447387763715,480.34954072615,64.030161,331.18569,387.923069,111.889085
53,2004-05-20T00:00:00,1614.61990800807,260.021273008068,487.485743652598,62.95801,321.519078,361.532351,121.103452
54,2004-06-20T00:00:00,1662.54020410169,258.358776101686,491.999837341879,58.18877,351.350511,384.556348,118.085962
55,2004-07-20T00:00:00,1624.33362135666,255.428452356664,495.878331884118,63.12847,331.672915,353.07097,125.154482
56,2004-08-20T00:00:00,1588.5326690766,248.5116040766,474.323319966858,67.099481,318.472645,363.1804,116.945219
57,2004-09-20T00:00:00,1552.27878250124,253.804514501235,453.254480448921,62.007463,319.495386,349.39774,114.319199
58,2004-10-20T00:00:00,1492.11576363338,253.600145633381,436.125653916939,51.506621,286.726887,384.223999,79.932457
59,2004-11-20T00:00:00,1500.14993463089,244.326603630887,452.237145884329,55.220913,320.948833,314.799055,112.617384
60,2004-12-20T00:00:00,1597.54123785186,248.079337851856,465.771551668402,57.025913,341.510062,362.918788,122.235585
61,2005-01-20T00:00:00,1597.33483715643,255.453127156428,483.167922751899,62.251122,328.737298,350.973027,116.75234
62,2005-02-20T00:00:00,1589.69641546196,251.81697146196,479.803080864477,70.788879,316.52771,352.498734,118.26104
63,2005-03-20T00:00:00,1606.89702250804,247.148059508041,482.565535272541,68.892434,315.984121,364.198367,128.108506
64,2005-04-20T00:00:00,1601.80262764712,256.952749647124,466.3858741798,67.286721,321.387898,355.795753,133.993632
65,2005-05-20T00:00:00,1560.66444073423,253.416512734225,457.050482718618,54.997092,309.144591,361.082065,124.973697
66,2005-06-20T00:00:00,1538.48693257631,257.561764576308,418.89888866267,61.740215,314.620612,360.824148,124.841304
67,2005-07-20T00:00:00,1546.33849091496,231.43754291496,453.254511711335,60.753642,317.818211,369.087615,113.986968
68,2005-08-20T00:00:00,1552.66543414672,251.617412146717,463.75076419798,68.797662,313.116829,327.211167,128.1716
69,2005-09-20T00:00:00,1503.6995831417,241.190586141696,444.859021953421,59.061056,298.548264,338.380878,121.659777
70,2005-10-20T00:00:00,1519.82750179909,236.863870799094,445.584739310765,60.854796,335.008677,317.279968,124.235451
71,2005-11-20T00:00:00,1461.6092253427,229.110207342695,420.794295040129,61.341323,306.123407,354.003924,90.236069
72,2005-12-20T00:00:00,1583.9860719118,251.739136911796,453.218406586358,63.304627,340.105445,358.770474,116.847982
73,2006-01-20T00:00:00,1611.90635551111,251.704747511107,481.151604057618,63.94136,318.565443,365.206233,131.336968
74,2006-02-20T00:00:00,1522.95638602294,244.176805022938,425.833946,62.793744,331.758541,324.108672,134.284678
75,2006-03-20T00:00:00,1491.09322100935,247.762388009349,440.234337148541,60.262093,301.455177,310.345887,131.033339
76,2006-04-20T00:00:00,1592.88483709403,251.185734094029,463.949267165,67.867984,331.605071,347.512626,130.764155
77,2006-05-20T00:00:00,1574.84586197093,247.344832970928,468.292458388139,64.319182,333.308561,328.627115,132.953713
78,2006-06-20T00:00:00,1546.132833,248.928163,447.7582037321,73.161476,330.180839,312.329364,133.774787
79,2006-07-20T00:00:00,1553.766253,251.026038,457.707543999699,64.829439,320.221247,327.47763,132.504355
80,2006-08-20T00:00:00,1586.553629,245.772957,460.82572490898,59.723713,351.231401,343.202304,125.797529
81,2006-09-20T00:00:00,1490.018718,239.027038,446.10725607485,61.027345,312.568157,305.580646,125.708276
82,2006-10-20T00:00:00,1488.547841,228.916303,437.53934618974,65.655464,326.623331,320.578346,109.235051
83,2006-11-20T00:00:00,1507.837011,216.259177,460.353377517079,62.644823,338.393149,300.420617,129.765867
84,2006-12-20T00:00:00,1580.020657,220.654093,488.29212980948,71.368176,341.937744,315.826595,141.941919
85,2007-01-20T00:00:00,1590.080401,236.947851,478.47293,68.365078,343.51662,332.720448,130.057474
86,2007-02-20T00:00:00,1561.743117,234.24006,458.783517,69.36478,345.80287,321.201882,132.350008
87,2007-03-20T00:00:00,1599.79445,244.052835,477.827242,66.378426,362.688803,307.440819,141.406325
88,2007-04-20T00:00:00,1559.820783,240.5251,463.406916,66.177137,333.384763,317.64907,138.677797
89,2007-05-20T00:00:00,1549.417488,234.488257,457.381951,66.49679,337.041576,324.822989,129.185925
90,2007-06-20T00:00:00,1542.15057832634,233.281834326341,463.435553,69.266133,332.05291,311.395123,132.719025
91,2007-07-20T00:00:00,1524.39501314487,226.071213144872,454.646375,72.438586,325.830764,317.06938,128.338695
92,2007-08-20T00:00:00,1469.89426432706,212.98163632706,458.125309,65.118418,318.251586,303.741457,111.675858
93,2007-09-20T00:00:00,1379.4837348851,207.617055885098,415.083257,63.628657,303.934705,286.114832,103.105228
94,2007-10-20T00:00:00,1457.07132150376,213.648504503763,450.900886,56.96655,338.943481,265.799544,130.812356
95,2007-11-20T00:00:00,1410.40577898728,210.670125987283,439.321382,62.273362,319.886185,246.089532,132.165192
96,2007-12-20T00:00:00,1494.16814003895,215.064114038946,458.153948,69.32069,346.799754,283.845373,120.984261
97,2008-01-20T00:00:00,1522.8155276636,214.592128663599,475.109752917139,72.659974,360.213084,272.610601,127.629987
98,2008-02-20T00:00:00,1427.38139881632,211.650951816321,431.584361561614,66.816268,335.793892,257.852983,123.682942
99,2008-03-20T00:00:00,1540.87802193604,212.33157193604,468.80439566076,75.89368,364.949089,287.673681,131.225604
100,2008-04-20T00:00:00,1592.85855605462,211.894299054617,464.3782927731,77.581055,394.823194,297.438867,146.742848
101,2008-05-20T00:00:00,1552.81521408286,211.178299082856,466.74082523926,67.614454,353.826306,303.43636,150.01897
102,2008-06-20T00:00:00,1493.67087173263,208.797728732633,448.5479407583,58.052399,335.17481,312.718851,130.379142
103,2008-07-20T00:00:00,1424.21204182227,208.352731822274,409.002652330179,64.165457,319.004005,283.518983,140.168213
104,2008-08-20T00:00:00,1460.74408727642,207.593036276423,448.111063536642,57.090139,335.729148,285.020799,127.199901
105,2008-09-20T00:00:00,1421.45942841665,204.258774416648,438.94434242015,55.587788,318.252285,276.652344,127.763895
106,2008-10-20T00:00:00,1435.56936042203,203.470659422034,442.994544999459,46.017812,328.554063,281.524147,133.008134
107,2008-11-20T00:00:00,1451.77816506491,205.183927064907,443.596574108679,58.881588,318.976737,290.723953,134.415386
108,2008-12-20T00:00:00,1558.82881201398,206.17609901398,478.67913278476,67.870563,356.02446,313.557504,136.521053
109,2009-01-20T00:00:00,1560.77858375569,210.456562755693,504.953981247618,67.759074,334.425849,310.903363,132.279754
110,2009-02-20T00:00:00,1577.28361872984,209.830777729837,494.394585018125,66.301197,352.000275,323.769567,130.987217
111,2009-03-20T00:00:00,1538.89061417164,215.479292171645,485.556449528679,62.318704,342.972036,297.145812,135.41832
112,2009-04-20T00:00:00,1557.48412351618,215.104175516178,487.572080547571,61.182168,351.750385,312.371629,129.503685
113,2009-05-20T00:00:00,1512.4389960351,210.8324670351,470.460195817939,54.082337,347.973798,295.225511,133.864687
114,2009-06-20T00:00:00,1382.02613393636,200.892510936358,440.621107618629,36.558291,309.422527,257.03182,137.499877
115,2009-07-20T00:00:00,1481.81995542161,203.767580421611,456.363919751561,49.063555,333.55026,300.434264,138.640376
116,2009-08-20T00:00:00,1503.57093794122,208.981408941224,461.11474223096,58.003812,323.33975,318.571086,133.560118
117,2009-09-20T00:00:00,1548.52785661229,210.143899612295,476.130038523421,51.689685,335.324042,341.021522,134.218669
118,2009-10-20T00:00:00,1505.81114574674,200.876465746744,437.61794036328,58.089408,335.257522,341.849879,132.119931
119,2009-11-20T00:00:00,1539.48933640644,204.817345406441,460.799222,59.570207,347.693403,338.938728,127.670431
120,2009-12-20T00:00:00,1593.43723313224,212.759421132238,492.063642,60.352555,331.587177,357.20208,139.472358
121,2010-01-20T00:00:00,1523.91944323323,212.818094233231,466.22441879326,56.197283,318.249044,365.729676,104.700927
122,2010-02-20T00:00:00,1489.73357168867,213.113855688668,453.160177248473,56.574306,313.844243,344.243068,108.797922
123,2010-03-20T00:00:00,1451.33534701084,216.901106010844,433.188860908601,56.003723,300.095955,320.5743,124.571402
124,2010-04-20T00:00:00,1503.6152190433,216.082907043301,443.119287256829,57.15162,327.823762,327.475736,131.961907
125,2010-05-20T00:00:00,1461.90330401739,217.314006017395,449.255947198,60.589432,283.596527,310.881228,140.266164
126,2010-06-20T00:00:00,1456.79733314728,215.700239147282,446.741786852679,56.484892,289.483465,327.077424,121.309526
127,2010-07-20T00:00:00,1436.31922268303,211.863266683027,426.33509429724,51.764697,285.065525,355.448848,105.841792
128,2010-08-20T00:00:00,1430.9069341163,210.748088116304,435.405149198098,54.521797,299.761041,313.727041,116.743818
129,2010-09-20T00:00:00,1396.71798822504,209.879439225036,404.099155563221,48.642983,288.070303,320.874531,125.151576
130,2010-10-20T00:00:00,1309.41479185263,207.949461852634,401.270877619402,35.576167,274.526736,273.945127,116.146422
131,2010-11-20T00:00:00,1230.45789191588,203.032618915879,370.8687852788,42.318615,235.544894,287.658915,91.034064
132,2010-12-20T00:00:00,1303.50053759472,203.97116859472,369.060200916882,46.913604,259.803791,320.913286,102.838487
133,2011-01-20T00:00:00,1349.76332608783,211.173111087834,389.05358023928,54.542243,268.91373,311.479547,114.601115
134,2011-02-20T00:00:00,1383.12642920634,208.592552206339,417.926636643795,54.318557,276.758174,303.047049,122.48346
135,2011-03-20T00:00:00,1431.51071680298,211.530832802976,434.040691363439,60.555521,289.757056,314.664041,120.962575
136,2011-04-20T00:00:00,1454.49712042784,211.034153427839,432.947391178121,59.733465,294.493837,321.624727,134.663547
137,2011-05-20T00:00:00,1328.54234960154,210.832480601543,374.113045413061,53.68037,248.675629,314.525211,126.715614
138,2011-06-20T00:00:00,1364.25280494975,214.191427949749,392.6194519881,57.382696,267.082344,288.437708,144.539177
139,2011-07-20T00:00:00,1375.65690433018,214.851698330177,390.139227487358,57.544627,276.164734,305.739925,131.216693
140,2011-08-20T00:00:00,1399.9089223568,210.665800356795,395.25274849552,61.832782,286.320491,305.274086,140.563015
141,2011-09-20T00:00:00,1324.92961946488,203.425110464876,382.88171332285,49.832399,265.818481,308.908753,114.063163
142,2011-10-20T00:00:00,1307.26466410985,206.391619109847,367.11148380124,53.911996,242.906845,321.307384,115.635336
143,2011-11-20T00:00:00,1394.71783610467,207.600665104666,405.281271824321,54.109491,281.806649,295.01718,150.902579
144,2011-12-20T00:00:00,1431.0239154228,200.706061422796,431.469260809581,57.72429,287.247977,298.646368,155.229958
145,2012-01-20T00:00:00,1427.33747252039,199.965048520394,420.282324,63.541448,308.731917,290.307005,144.50973
146,2012-02-20T00:00:00,1428.78781238098,209.582693380975,431.428267,55.05315,309.044457,272.705891,150.973354
147,2012-03-20T00:00:00,1374.56985977456,206.241540774565,411.374536,54.909218,285.951165,259.109791,156.983609
148,2012-04-20T00:00:00,1469.38785723506,212.212284235056,439.096926,56.356336,304.687917,302.088759,154.945635
149,2012-05-20T00:00:00,1452.69819487898,207.295231878981,434.20858,56.879958,311.803808,289.392661,153.117956
150,2012-06-20T00:00:00,1453.9539341588,212.637418158803,426.828144,54.733838,318.234947,282.562979,158.956608
151,2012-07-20T00:00:00,1436.63810996412,207.287364964117,412.633442,59.060064,318.109037,300.860008,138.688194
152,2012-08-20T00:00:00,1376.3042994309,214.280580430902,409.191017,52.493268,281.543828,280.127521,138.668085
153,2012-09-20T00:00:00,1299.92892255533,202.427691555329,388.424611,55.652539,271.771186,233.148551,148.504344
154,2012-10-20T00:00:00,1277.61085766645,185.356399666453,380.71211,50.528534,264.436974,258.570486,138.006354
155,2012-11-20T00:00:00,1339.83135858161,200.351623581607,401.830575,53.203999,289.199081,231.123318,164.122762
156,2012-12-20T00:00:00,1520.5199397204,192.687145720398,461.876106,66.770526,331.969797,279.881615,187.33475
157,2013-01-20T00:00:00,1486.30819335402,209.045177354023,439.568855,69.654502,302.967193,278.830133,186.242333
158,2013-02-20T00:00:00,1443.03232624912,204.620558249117,421.674032,59.166388,296.215852,300.575106,160.78039
159,2013-03-20T00:00:00,1421.82720412821,208.303214128211,413.662457269903,59.990401,308.909961,270.35044,160.610731
160,2013-04-20T00:00:00,1514.15795549916,206.599930499164,451.569931,62.504845,327.772047,295.001968,170.709234
161,2013-05-20T00:00:00,1552.39660890242,200.299627902425,470.88002,57.885747,351.156636,292.958496,179.216082
162,2013-06-20T00:00:00,1549.34013069923,211.83202969923,461.97816,62.102335,339.961934,306.685195,166.780477
163,2013-07-20T00:00:00,1483.74440525724,214.813654257237,440.783645,54.389953,307.518211,312.238012,154.00093
164,2013-08-20T00:00:00,1475.33766970886,208.392441708864,468.169985,65.063482,296.818522,268.470587,168.422652
165,2013-09-20T00:00:00,1336.66962926587,200.707191265875,401.360607,51.080391,309.783712,191.609139,182.128589
166,2013-10-20T00:00:00,1380.82095964386,198.779801643861,411.03908,58.452936,297.561806,251.761301,163.226035
167,2013-11-20T00:00:00,1344.62493693253,201.899048932526,395.683824,57.828105,293.05407,225.999555,170.160334
168,2013-12-20T00:00:00,1488.90807637438,208.346489374378,468.591606,71.157154,328.254253,232.506637,180.051937
169,2014-01-20T00:00:00,1428.80105520776,211.864901207758,439.399596,61.182591,300.406768,249.075599,166.8716
170,2014-02-20T00:00:00,1306.12838589705,212.298987897053,401.463077,49.871076,259.580381,210.713935,172.200929
171,2014-03-20T00:00:00,1443.39880805141,218.408388051406,445.902478437882,60.562882,285.089561,260.303016,173.132483
172,2014-04-20T00:00:00,1511.52653202566,209.95862502566,478.4573356132,59.242577,333.675778,255.579401,174.612815
173,2014-05-20T00:00:00,1451.0870590786,213.392058078602,438.378765,57.978653,284.878774,300.67257,155.786239
174,2014-06-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D
175,2014-07-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D
176,2014-08-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D
177,2014-09-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D
178,2014-10-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D
179,2014-11-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D
180,2014-12-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D
