﻿_id,id_estado,id_origen_presupuestal_plaza,clave_categoria,descripcion_categoria,tipo_de_contratacion,tipo_de_categoria,clave_de_concepto_de_pago,clave_de_nivel_de_puesto,clave_de_nivel_de_sueldo,inicio_vigencia_del_sueldo,fin_vigencia_del_sueldo,monto_mensual_jornada_o_de_hsm_zona_a,monto_mensual_jornada_o_de_hsm_zona_b,monto_mensual_jornada_o_de_hsm_zona_c,horas_de_compatibilidad,horas_de_servicio_hsm,horas_de_docencia,fecha_de_actualizacion
21,1,1,CF21859,COORDINADOR DE PROFESIONALES DICTAMINADORES,P,2,38,27ZB,3,201301,999999,0.00,127.05,0.00,36.00,40.00,0.00,20130101
22,1,1,CF21859,COORDINADOR DE PROFESIONALES DICTAMINADORES,P,2,44,27ZB,3,201301,999999,0.00,155.90,0.00,36.00,40.00,0.00,20130101
23,1,1,CF21859,COORDINADOR DE PROFESIONALES DICTAMINADORES,P,2,CG,27ZB,3,201301,999999,0.00,1116.09,0.00,36.00,40.00,0.00,20130101
24,1,1,CF21859,COORDINADOR DE PROFESIONALES DICTAMINADORES,P,2,CT,27ZB,3,201301,999999,0.00,693.80,0.00,36.00,40.00,0.00,20130101
25,1,1,CF21859,COORDINADOR DE PROFESIONALES DICTAMINADORES,P,2,DV,27ZB,3,201301,999999,0.00,631.51,0.00,36.00,40.00,0.00,20130101
26,1,1,CF21859,COORDINADOR DE PROFESIONALES DICTAMINADORES,P,2,GY,27ZB,3,201301,999999,0.00,769.40,0.00,36.00,40.00,0.00,20130101
27,1,1,CF21859,COORDINADOR DE PROFESIONALES DICTAMINADORES,P,2,SD,27ZB,3,201301,999999,0.00,191.65,0.00,36.00,40.00,0.00,20130101
28,1,1,CF21859,COORDINADOR DE PROFESIONALES DICTAMINADORES,P,2,sc,27ZB,3,201301,999999,0.00,94.30,0.00,36.00,40.00,0.00,20130101
29,1,1,CF21859,COORDINADOR DE PROFESIONALES DICTAMINADORES,P,2,07,27ZB,3,201301,999999,0.00,6303.46,0.00,36.00,40.00,0.00,20130101
30,1,1,E1331,"MAESTRO ""A"" DE MISION CULTURAL........",P,3,07,000,3,201301,999999,0.00,8076.44,0.00,36.00,48.00,0.00,20130101
31,1,1,E1331,"MAESTRO ""A"" DE MISION CULTURAL........",P,3,38,000,3,200310,999999,0.00,93.00,0.00,36.00,48.00,0.00,20030516
32,1,1,E1331,"MAESTRO ""A"" DE MISION CULTURAL........",P,3,39,000,3,200409,999999,0.00,73.30,0.00,36.00,48.00,0.00,20040501
33,1,1,E1331,"MAESTRO ""A"" DE MISION CULTURAL........",P,3,44,000,3,200905,999999,0.00,444.58,0.00,36.00,48.00,0.00,20090301
34,1,1,E1331,"MAESTRO ""A"" DE MISION CULTURAL........",P,3,CP,000,3,201301,999999,0.00,2484.65,0.00,36.00,48.00,0.00,20130101
35,1,1,E1331,"MAESTRO ""A"" DE MISION CULTURAL........",P,3,E9,000,3,199610,999999,0.00,360.50,0.00,36.00,48.00,0.00,19960516
36,1,1,E1331,"MAESTRO ""A"" DE MISION CULTURAL........",P,3,Q1,000,3,199710,999999,0.00,51.88,0.00,36.00,48.00,0.00,19970516
37,1,1,E1331,"MAESTRO ""A"" DE MISION CULTURAL........",P,3,Q2,000,3,199710,999999,0.00,63.26,0.00,36.00,48.00,0.00,19970516
38,1,1,E1331,"MAESTRO ""A"" DE MISION CULTURAL........",P,3,Q3,000,3,199710,999999,0.00,92.87,0.00,36.00,48.00,0.00,19970516
39,1,1,E1331,"MAESTRO ""A"" DE MISION CULTURAL........",P,3,Q4,000,3,199710,999999,0.00,124.23,0.00,36.00,48.00,0.00,19970516
40,1,1,E1331,"MAESTRO ""A"" DE MISION CULTURAL........",P,3,Q5,000,3,199710,999999,0.00,155.44,0.00,36.00,48.00,0.00,19970516
41,1,1,E1331,"MAESTRO ""A"" DE MISION CULTURAL........",P,3,R9,000,3,201201,999999,0.00,81.85,0.00,36.00,48.00,0.00,20120101
42,1,1,E1331,"MAESTRO ""A"" DE MISION CULTURAL........",P,3,sc,000,3,200210,999999,0.00,492.76,0.00,36.00,48.00,0.00,20020516
43,1,1,E1817,"AYUDANTE ""D"" DE TALLER DE INTERNADO DE PRIMARIA FORANEO..",P,3,07,000,3,201301,999999,0.00,4163.61,0.00,20.00,20.00,0.00,20130101
44,1,1,E1817,"AYUDANTE ""D"" DE TALLER DE INTERNADO DE PRIMARIA FORANEO..",P,3,38,000,3,200310,999999,0.00,74.42,0.00,20.00,20.00,0.00,20030516
45,1,1,E1817,"AYUDANTE ""D"" DE TALLER DE INTERNADO DE PRIMARIA FORANEO..",P,3,39,000,3,200409,999999,0.00,58.64,0.00,20.00,20.00,0.00,20040501
46,1,1,E1817,"AYUDANTE ""D"" DE TALLER DE INTERNADO DE PRIMARIA FORANEO..",P,3,44,000,3,200905,999999,0.00,285.71,0.00,20.00,20.00,0.00,20090301
47,1,1,E1817,"AYUDANTE ""D"" DE TALLER DE INTERNADO DE PRIMARIA FORANEO..",P,3,CP,000,3,201301,999999,0.00,1261.78,0.00,20.00,20.00,0.00,20130101
48,1,1,E1817,"AYUDANTE ""D"" DE TALLER DE INTERNADO DE PRIMARIA FORANEO..",P,3,E9,000,3,199610,999999,0.00,216.05,0.00,20.00,20.00,0.00,19960516
49,1,1,E1817,"AYUDANTE ""D"" DE TALLER DE INTERNADO DE PRIMARIA FORANEO..",P,3,Q1,000,3,199710,999999,0.00,27.95,0.00,20.00,20.00,0.00,19970516
50,1,1,E1817,"AYUDANTE ""D"" DE TALLER DE INTERNADO DE PRIMARIA FORANEO..",P,3,Q2,000,3,199710,999999,0.00,33.88,0.00,20.00,20.00,0.00,19970516
51,1,1,E1817,"AYUDANTE ""D"" DE TALLER DE INTERNADO DE PRIMARIA FORANEO..",P,3,Q3,000,3,199710,999999,0.00,49.55,0.00,20.00,20.00,0.00,19970516
52,1,1,E1817,"AYUDANTE ""D"" DE TALLER DE INTERNADO DE PRIMARIA FORANEO..",P,3,Q4,000,3,199710,999999,0.00,66.35,0.00,20.00,20.00,0.00,19970516
53,1,1,E1817,"AYUDANTE ""D"" DE TALLER DE INTERNADO DE PRIMARIA FORANEO..",P,3,Q5,000,3,199710,999999,0.00,83.01,0.00,20.00,20.00,0.00,19970516
54,1,1,E1817,"AYUDANTE ""D"" DE TALLER DE INTERNADO DE PRIMARIA FORANEO..",P,3,R9,000,3,201201,999999,0.00,42.50,0.00,20.00,20.00,0.00,20120101
55,1,1,E1817,"AYUDANTE ""D"" DE TALLER DE INTERNADO DE PRIMARIA FORANEO..",P,3,sc,000,3,200210,999999,0.00,260.63,0.00,20.00,20.00,0.00,20020516
56,1,2,EE2792,HORAS DE TELESECUNDARIA PARA FORTALECIMIENTO CURRICULAR.....,H,3,07,000,3,201301,999999,0.00,345.06,0.00,0.00,0.00,0.00,20130101
57,1,2,EE2792,HORAS DE TELESECUNDARIA PARA FORTALECIMIENTO CURRICULAR.....,H,3,38,000,3,200310,999999,0.00,3.80,0.00,0.00,0.00,0.00,20030516
58,1,2,EE2792,HORAS DE TELESECUNDARIA PARA FORTALECIMIENTO CURRICULAR.....,H,3,39,000,3,200409,999999,0.00,3.00,0.00,0.00,0.00,0.00,20040501
59,1,2,EE2792,HORAS DE TELESECUNDARIA PARA FORTALECIMIENTO CURRICULAR.....,H,3,44,000,3,200905,999999,0.00,18.78,0.00,0.00,0.00,0.00,20090301
60,1,2,EE2792,HORAS DE TELESECUNDARIA PARA FORTALECIMIENTO CURRICULAR.....,H,3,7A,000,4,201301,999999,0.00,469.13,0.00,0.00,0.00,0.00,20130101
61,1,2,EE2792,HORAS DE TELESECUNDARIA PARA FORTALECIMIENTO CURRICULAR.....,H,3,7B,000,5,201301,999999,0.00,628.72,0.00,0.00,0.00,0.00,20130101
62,1,2,EE2792,HORAS DE TELESECUNDARIA PARA FORTALECIMIENTO CURRICULAR.....,H,3,7C,000,7,201301,999999,0.00,830.05,0.00,0.00,0.00,0.00,20130101
63,1,2,EE2792,HORAS DE TELESECUNDARIA PARA FORTALECIMIENTO CURRICULAR.....,H,3,7D,000,9,201301,999999,0.00,1359.65,0.00,0.00,0.00,0.00,20130101
64,1,2,EE2792,HORAS DE TELESECUNDARIA PARA FORTALECIMIENTO CURRICULAR.....,H,3,7E,000,8,201301,999999,0.00,1062.30,0.00,0.00,0.00,0.00,20130101
65,1,2,EE2792,HORAS DE TELESECUNDARIA PARA FORTALECIMIENTO CURRICULAR.....,H,3,CP,000,3,201301,999999,0.00,105.42,0.00,0.00,0.00,0.00,20130101
66,1,2,EE2792,HORAS DE TELESECUNDARIA PARA FORTALECIMIENTO CURRICULAR.....,H,3,CR,000,4,201301,999999,0.00,37.22,0.00,0.00,0.00,0.00,20130101
67,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,07,000,3,201301,999999,0.00,6633.65,0.00,20.00,0.00,0.00,20130101
68,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,38,000,3,200310,999999,0.00,93.00,0.00,20.00,0.00,0.00,20030516
69,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,39,000,3,200409,999999,0.00,73.30,0.00,20.00,0.00,0.00,20040501
70,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,44,000,3,200905,999999,0.00,407.78,0.00,20.00,0.00,0.00,20090301
71,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,49,000,3,199610,999999,0.00,145.90,0.00,20.00,0.00,0.00,19960516
72,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,7A,000,4,201301,999999,0.00,9021.96,0.00,20.00,0.00,0.00,20130101
73,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,7B,000,5,201301,999999,0.00,12089.14,0.00,20.00,0.00,0.00,20130101
74,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,7C,000,7,201301,999999,0.00,15957.63,0.00,20.00,0.00,0.00,20130101
75,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,7D,000,9,201301,999999,0.00,26145.14,0.00,20.00,0.00,0.00,20130101
76,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,7E,000,8,201301,999999,0.00,20426.04,0.00,20.00,0.00,0.00,20130101
77,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,88,000,3,200010,999999,0.00,960.00,0.00,20.00,0.00,0.00,20000516
78,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,BC,000,6,201301,999999,0.00,14023.82,0.00,20.00,0.00,0.00,20130101
79,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,CB,000,3,199610,999999,0.00,528.45,0.00,20.00,0.00,0.00,19960516
80,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,CP,000,3,201301,999999,0.00,2022.17,0.00,20.00,0.00,0.00,20130101
81,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,CR,000,4,201301,999999,0.00,716.50,0.00,20.00,0.00,0.00,20130101
82,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,CR,000,5,201301,999999,0.00,716.50,0.00,20.00,0.00,0.00,20130101
83,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,CR,000,6,201301,999999,0.00,716.50,0.00,20.00,0.00,0.00,20130101
84,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,CR,000,7,201301,999999,0.00,716.50,0.00,20.00,0.00,0.00,20130101
85,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,CR,000,8,201301,999999,0.00,716.50,0.00,20.00,0.00,0.00,20130101
86,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,CR,000,9,201301,999999,0.00,716.50,0.00,20.00,0.00,0.00,20130101
87,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,DO,000,3,199610,999999,0.00,55.70,0.00,20.00,0.00,0.00,19960516
88,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,E9,000,3,199610,999999,0.00,320.70,0.00,20.00,0.00,0.00,19960516
89,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,EA,000,3,199610,999999,0.00,378.65,0.00,20.00,0.00,0.00,19960516
90,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,EB,000,3,199610,999999,0.00,382.55,0.00,20.00,0.00,0.00,19960516
91,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,EC,000,3,199610,999999,0.00,530.90,0.00,20.00,0.00,0.00,19960516
92,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,ED,000,3,199610,999999,0.00,536.55,0.00,20.00,0.00,0.00,19960516
93,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,EE,000,3,199610,999999,0.00,543.85,0.00,20.00,0.00,0.00,19960516
94,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,L1,000,3,199610,999999,0.00,4.65,0.00,20.00,0.00,0.00,19960516
95,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,L2,000,3,199610,999999,0.00,7.70,0.00,20.00,0.00,0.00,19960516
96,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,L3,000,3,199610,999999,0.00,11.95,0.00,20.00,0.00,0.00,19960516
97,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,LT,000,3,199610,999999,0.00,23.90,0.00,20.00,0.00,0.00,19960516
98,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,MA,000,3,199610,999999,0.00,46.40,0.00,20.00,0.00,0.00,19960516
99,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,Q1,000,3,199710,999999,0.00,51.88,0.00,20.00,0.00,0.00,19970516
100,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,Q2,000,3,199710,999999,0.00,63.26,0.00,20.00,0.00,0.00,19970516
101,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,Q3,000,3,199710,999999,0.00,92.87,0.00,20.00,0.00,0.00,19970516
102,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,Q4,000,3,199710,999999,0.00,124.23,0.00,20.00,0.00,0.00,19970516
103,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,Q5,000,3,199710,999999,0.00,155.44,0.00,20.00,0.00,0.00,19970516
104,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,R9,000,3,201201,999999,0.00,59.00,0.00,20.00,0.00,0.00,20120101
105,1,1,E0181,MAESTRA DE JARDIN DE NINOS............,P,3,sc,000,3,200210,999999,0.00,415.11,0.00,20.00,0.00,0.00,20020516
106,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,3,I4,000,5,201316,999999,0.00,8272.10,0.00,32.00,36.00,0.00,20130816
107,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,3,I4,000,7,201211,201315,0.00,8108.15,0.00,32.00,36.00,0.00,20120601
108,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,3,I4,000,7,201316,999999,0.00,8272.10,0.00,32.00,36.00,0.00,20130816
109,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,3,I4,000,8,201211,201315,0.00,8108.15,0.00,32.00,36.00,0.00,20120601
110,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,3,I4,000,8,201316,999999,0.00,8272.10,0.00,32.00,36.00,0.00,20130816
111,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,3,I4,000,9,201211,201315,0.00,8108.15,0.00,32.00,36.00,0.00,20120601
112,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,3,I4,000,9,201316,999999,0.00,8272.10,0.00,32.00,36.00,0.00,20130816
113,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,3,MA,000,3,199610,999999,0.00,93.30,0.00,32.00,36.00,0.00,19960516
114,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,3,Q1,000,3,199710,999999,0.00,110.92,0.00,32.00,36.00,0.00,19970516
115,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,3,Q2,000,3,199710,999999,0.00,137.46,0.00,32.00,36.00,0.00,19970516
116,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,3,Q3,000,3,199710,999999,0.00,200.97,0.00,32.00,36.00,0.00,19970516
117,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,3,Q4,000,3,199710,999999,0.00,268.42,0.00,32.00,36.00,0.00,19970516
118,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,3,Q5,000,3,199710,999999,0.00,338.27,0.00,32.00,36.00,0.00,19970516
119,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,3,R9,000,3,201201,999999,0.00,162.75,0.00,32.00,36.00,0.00,20120101
120,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,3,R9,000,4,201301,999999,0.00,162.75,0.00,32.00,36.00,0.00,20130101
121,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,3,R9,000,5,201301,999999,0.00,162.75,0.00,32.00,36.00,0.00,20130101
122,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,3,R9,000,7,201301,999999,0.00,162.75,0.00,32.00,36.00,0.00,20130101
123,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,3,R9,000,8,201301,999999,0.00,162.75,0.00,32.00,36.00,0.00,20130101
124,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,3,R9,000,9,201301,999999,0.00,162.75,0.00,32.00,36.00,0.00,20130101
125,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,3,T3,000,3,199610,999999,0.00,39.20,0.00,32.00,36.00,0.00,19960516
126,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,3,sc,000,3,200410,999999,0.00,1117.85,0.00,32.00,36.00,0.00,20040516
127,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,4,07,000,3,201301,999999,0.00,18647.45,0.00,32.00,36.00,0.00,20130101
128,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,4,38,000,3,200310,999999,0.00,178.90,0.00,32.00,36.00,0.00,20030516
129,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,4,39,000,3,200409,999999,0.00,138.75,0.00,32.00,36.00,0.00,20040501
130,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,4,44,000,3,200905,999999,0.00,959.15,0.00,32.00,36.00,0.00,20090301
131,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,4,7A,000,4,201301,999999,0.00,22693.03,0.00,32.00,36.00,0.00,20130101
132,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,4,7B,000,5,201301,999999,0.00,28732.76,0.00,32.00,36.00,0.00,20130101
133,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,4,7C,000,7,201301,999999,0.00,37942.58,0.00,32.00,36.00,0.00,20130101
134,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,4,7D,000,9,201301,999999,0.00,62146.78,0.00,32.00,36.00,0.00,20130101
135,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,4,7E,000,8,201301,999999,0.00,48552.16,0.00,32.00,36.00,0.00,20130101
136,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,4,CP,000,3,201301,999999,0.00,5697.01,0.00,32.00,36.00,0.00,20130101
137,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,4,CR,000,4,201301,999999,0.00,1198.77,0.00,32.00,36.00,0.00,20130101
138,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,4,CR,000,5,201301,999999,0.00,1198.77,0.00,32.00,36.00,0.00,20130101
139,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,4,CR,000,7,201301,999999,0.00,1198.77,0.00,32.00,36.00,0.00,20130101
140,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,4,CR,000,8,201301,999999,0.00,1198.77,0.00,32.00,36.00,0.00,20130101
141,1,1,E0321,DIRECTOR DE SECUNDARIA FORANEA........................,P,4,CR,000,9,201301,999999,0.00,1198.77,0.00,32.00,36.00,0.00,20130101
142,1,1,E0183,HORAS DE ACOMPANANTE DE MUSICA PARA JARDIN DE NINOS......,H,3,07,000,3,201301,999999,0.00,303.38,0.00,0.00,0.00,0.00,20130101
143,1,1,E0183,HORAS DE ACOMPANANTE DE MUSICA PARA JARDIN DE NINOS......,H,3,38,000,3,200310,999999,0.00,3.80,0.00,0.00,0.00,0.00,20030516
144,1,1,E0183,HORAS DE ACOMPANANTE DE MUSICA PARA JARDIN DE NINOS......,H,3,39,000,3,200409,999999,0.00,3.13,0.00,0.00,0.00,0.00,20040501
145,1,1,E0183,HORAS DE ACOMPANANTE DE MUSICA PARA JARDIN DE NINOS......,H,3,44,000,3,200905,999999,0.00,17.46,0.00,0.00,0.00,0.00,20090301
146,1,1,E0183,HORAS DE ACOMPANANTE DE MUSICA PARA JARDIN DE NINOS......,H,3,7A,000,4,201301,999999,0.00,412.61,0.00,0.00,0.00,0.00,20130101
147,1,1,E0183,HORAS DE ACOMPANANTE DE MUSICA PARA JARDIN DE NINOS......,H,3,7B,000,5,201301,999999,0.00,552.91,0.00,0.00,0.00,0.00,20130101
148,1,1,E0183,HORAS DE ACOMPANANTE DE MUSICA PARA JARDIN DE NINOS......,H,3,7C,000,7,201301,999999,0.00,729.79,0.00,0.00,0.00,0.00,20130101
149,1,1,E0183,HORAS DE ACOMPANANTE DE MUSICA PARA JARDIN DE NINOS......,H,3,7D,000,9,201301,999999,0.00,1195.71,0.00,0.00,0.00,0.00,20130101
150,1,1,E0183,HORAS DE ACOMPANANTE DE MUSICA PARA JARDIN DE NINOS......,H,3,7E,000,8,201301,999999,0.00,934.16,0.00,0.00,0.00,0.00,20130101
151,1,1,E0183,HORAS DE ACOMPANANTE DE MUSICA PARA JARDIN DE NINOS......,H,3,CP,000,3,201301,999999,0.00,92.43,0.00,0.00,0.00,0.00,20130101
152,1,1,E0183,HORAS DE ACOMPANANTE DE MUSICA PARA JARDIN DE NINOS......,H,3,CR,000,4,201301,999999,0.00,32.77,0.00,0.00,0.00,0.00,20130101
153,1,1,E0183,HORAS DE ACOMPANANTE DE MUSICA PARA JARDIN DE NINOS......,H,3,CR,000,5,201301,999999,0.00,32.77,0.00,0.00,0.00,0.00,20130101
154,1,1,E0183,HORAS DE ACOMPANANTE DE MUSICA PARA JARDIN DE NINOS......,H,3,CR,000,6,201301,999999,0.00,32.77,0.00,0.00,0.00,0.00,20130101
155,1,1,E0183,HORAS DE ACOMPANANTE DE MUSICA PARA JARDIN DE NINOS......,H,3,CR,000,7,201301,999999,0.00,32.77,0.00,0.00,0.00,0.00,20130101
156,1,1,E0183,HORAS DE ACOMPANANTE DE MUSICA PARA JARDIN DE NINOS......,H,3,CR,000,8,201301,999999,0.00,32.77,0.00,0.00,0.00,0.00,20130101
157,1,1,E0183,HORAS DE ACOMPANANTE DE MUSICA PARA JARDIN DE NINOS......,H,3,CR,000,9,201301,999999,0.00,32.77,0.00,0.00,0.00,0.00,20130101
158,1,1,E0183,HORAS DE ACOMPANANTE DE MUSICA PARA JARDIN DE NINOS......,H,3,E9,000,3,199610,999999,0.00,14.20,0.00,0.00,0.00,0.00,19960516
159,1,1,E0183,HORAS DE ACOMPANANTE DE MUSICA PARA JARDIN DE NINOS......,H,3,EA,000,3,199610,999999,0.00,14.35,0.00,0.00,0.00,0.00,19960516
160,1,1,E0183,HORAS DE ACOMPANANTE DE MUSICA PARA JARDIN DE NINOS......,H,3,EB,000,3,199610,999999,0.00,14.50,0.00,0.00,0.00,0.00,19960516
