﻿_id,Periodo,Petroleocrudo_Mbd_Mbd,Aguasterritoriales_1_Mbd,Tabasco_Mbd,Veracruz_Mbd,Chiapas_Mbd,Tamaulipas_Mbd,Puebla_Mbd,SanLuisPotosi_Mbd,Hidalgo_Mbd,Gasnatural_MMpcd_MMpcd,Aguasterritoriales_1_2_MMpcd,Tabasco_MMpcd,Chiapas_MMpcd,Tamaulipas_MMpcd,NuevoLeon_MMpcd,Veracruz_MMpcd,Puebla_MMpcd,Coahuila_MMpcd,Campeche_MMpcd,SanLuisPotosi_MMpcd,Hidalgo_MMpcd
27,2002-03-20T00:00:00,3124.859333,2567.001166,437.987802,59.323672,43.155738,14.629689,2.157249,0.604017,N/D,24.8056899841602,1493.60198,1088.476988,592.51135,570.567662,437.830928,214.114892,8.69513,6.672577,5.596806,0.01351,N/D
28,2002-04-20T00:00:00,3177.746011,2616.297371,441.753195,59.203376,43.215987,14.53751,2.140171,0.598401,N/D,24.9592407059429,1504.81863,1085.064226,595.07901,591.134126,430.321647,219.951014,7.18772,6.273552,5.586698,0.01375,N/D
29,2002-05-20T00:00:00,3135.820614,2559.599721,458.058531,58.856481,42.365252,14.203342,2.141482,0.593371,0.002435,24.895395894029,1461.56594,1116.293259,594.29688,591.925349,435.288111,217.093267,5.17159,6.796677,5.612934,0.01375,0.00137
30,2002-06-20T00:00:00,3157.738014,2589.410011,451.539875,57.988607,42.010832,13.998474,2.156558,0.633658,N/D,24.9779081466643,1483.69015,1102.489467,614.03716,589.640418,421.223062,218.948835,6.80008,6.285906,5.626698,0.01341,N/D
31,2002-07-20T00:00:00,3144.663261,2579.41827,451.763297,55.631381,41.589781,13.49083,2.166692,0.603011,N/D,24.7515947507818,1478.25768,1081.87968,615.06183,576.404719,432.095542,204.522415,8.74467,5.989657,5.477448,0.01341,N/D
32,2002-08-20T00:00:00,3214.10391,2644.031417,455.571983,56.68721,42.044472,13.070793,2.069647,0.628388,N/D,25.0094552457769,1492.75473,1066.143769,628.85983,577.110164,428.92484,240.281223,8.8517,6.00844,5.425838,0.01343,N/D
33,2002-09-20T00:00:00,3161.716144,2598.480131,449.563873,57.198513,41.168209,12.579286,2.118982,0.60715,N/D,24.4893040067944,1434.6676,1052.790005,640.29227,563.067319,407.081738,243.270591,8.93656,5.977878,5.633366,0.01375,N/D
34,2002-10-20T00:00:00,3257.274102,2700.498787,445.693855,56.228033,40.139732,12.21331,1.945132,0.555252,N/D,24.8274501116102,1498.19602,1042.558161,634.72686,574.325201,409.913723,242.770869,7.53184,6.218125,5.703258,0.01341,N/D
35,2002-11-20T00:00:00,3080.384997,2530.322594,443.554596,52.82454,39.58884,11.694143,1.873819,0.526467,N/D,24.3741506085049,1433.40396,1040.802948,622.94319,575.133937,410.844504,239.786936,8.0716,6.134049,4.086688,0.01357,N/D
36,2002-12-20T00:00:00,3268.880905,2720.06325,441.45194,54.760641,39.687624,10.495079,1.934106,0.488266,N/D,24.9329615517038,1508.03305,1021.85633,625.70264,580.384915,438.625654,253.187973,7.1662,5.782364,N/D,0.01073,N/D
37,2003-01-20T00:00:00,3329.908095,2769.298425,452.356335,55.22001,39.420003,11.106204,1.926997,0.576469,0.003652,24.9696088993053,1525.83548,1006.883322,624.59206,575.29564,448.591872,250.834318,6.37051,5.585329,3.276146,0.0103,0.00205
38,2003-02-20T00:00:00,3324.029124,2765.668505,449.465806,55.375293,39.58845,11.478481,1.930392,0.522197,N/D,24.9112853735086,1521.93966,1011.109409,617.03302,566.331624,447.881957,250.815364,8.27054,5.840146,7.657184,0.01026,N/D
39,2003-03-20T00:00:00,3317.439927,2766.402642,442.826466,55.944611,38.427725,11.461882,1.889208,0.486988,0.000406,24.9146807929731,1523.92363,1013.730873,603.32207,596.530191,430.218015,245.25541,8.41546,5.816791,10.271024,0.01022,0.00023
40,2003-04-20T00:00:00,3282.117367,2738.435009,436.809318,55.864574,37.160048,11.519096,1.861595,0.467309,0.000419,24.6502920755847,1507.44474,1009.543498,596.65158,591.576275,427.329286,230.144548,9.73371,5.904194,12.066734,0.00947,0.00024
41,2003-05-20T00:00:00,3319.729576,2769.657025,444.071648,55.710939,36.47942,11.476203,1.872778,0.461563,N/D,24.91605782576,1537.45069,1008.552962,593.14552,602.801222,412.171129,251.093516,10.50175,5.948131,16.064604,0.00965,N/D
42,2003-06-20T00:00:00,3395.925814,2850.897493,439.872223,55.581147,35.8766,11.471975,1.804624,0.421752,N/D,24.9697261711141,1554.98493,1023.048782,592.19669,609.797196,422.688934,212.72647,10.61304,5.965592,15.26675,0.00953,N/D
43,2003-07-20T00:00:00,3400.405778,2856.490877,438.13192,57.500028,34.798013,11.320844,1.777105,0.386994,N/D,25.6312986997704,1573.798787,1037.00544,585.863447,620.721185,420.931682,294.519955,10.732748,5.997362,15.548472,0.009929,N/D
44,2003-08-20T00:00:00,3426.048764,2878.233236,441.057423,57.936618,35.005375,11.579301,1.842227,0.394585,N/D,25.7445690621504,1586.78984,1041.842164,583.7615,620.426458,413.679676,307.90281,10.3041,5.813297,14.774274,0.0092,N/D
45,2003-09-20T00:00:00,3417.470858,2876.478424,432.97913,58.436741,35.645345,11.490356,2.014962,0.425901,N/D,25.4855028353157,1575.85409,1020.790455,571.65108,630.931776,410.692028,300.808612,10.08537,4.936631,13.400074,0.01154,N/D
46,2003-10-20T00:00:00,3398.267831,2858.367011,429.060828,59.58171,36.403303,11.241932,3.112348,0.5007,N/D,25.5156413308376,1571.69408,1020.418764,567.99189,641.353751,412.118769,302.178614,10.04682,6.394425,12.322648,0.00979,N/D
47,2003-11-20T00:00:00,3379.83592,2842.520494,427.901741,59.437135,35.237976,11.179885,3.050487,0.508203,N/D,25.4090832200593,1562.34938,1032.404249,553.5437,613.312708,396.413066,342.200771,10.80161,5.516018,9.00005,0.00919,N/D
48,2003-12-20T00:00:00,3454.771462,2913.917828,433.376241,58.461424,33.537416,11.119299,3.798421,0.560833,N/D,25.9147464863193,1606.493,1015.970734,544.52126,663.228711,400.336779,358.704796,10.47298,5.100799,10.774252,0.0099,N/D
49,2004-01-20T00:00:00,3417.198224,2874.289065,433.857372,57.890105,33.0529,11.316328,6.234206,0.558223,N/D,25.8901109509136,1609.886459,1025.496609,524.617099,644.761508,415.039564,360.979696,12.41641,11.30395,6.709714,0.014426,N/D
50,2004-02-20T00:00:00,3360.050604,2813.785646,436.467659,60.480342,31.310409,11.082274,6.376187,0.548089,N/D,25.4908703941324,1594.309643,998.971199,501.256539,650.07131,398.706828,365.441708,13.066216,11.797422,6.482794,0.014,N/D
51,2004-03-20T00:00:00,3367.579285,2827.250207,433.002926,60.108265,29.516106,10.858076,6.302785,0.539305,0.001623,25.3779162731767,1566.579454,1002.261251,482.070953,665.651199,405.084474,364.745824,15.194763,10.461715,7.935528,0.0136,0.000911
52,2004-04-20T00:00:00,3438.622367,2900.369915,432.556038,59.816501,28.378024,10.952584,6.011687,0.536734,0.000419,25.6324258105952,1593.065087,1010.524687,469.42705,684.052679,399.157993,372.196143,15.939561,13.153106,7.800043,0.01317,0.000235
53,2004-05-20T00:00:00,3393.829285,2850.227307,436.965592,59.628284,29.109195,11.077034,6.271478,0.550505,N/D,25.7312845529757,1577.24203,1016.206041,473.50613,696.483434,393.353003,392.050498,16.758747,9.646319,7.677462,0.013583,N/D
54,2004-06-20T00:00:00,3435.542622,2893.095438,435.012841,58.436904,30.302788,10.998158,7.165609,0.531279,N/D,25.6157094938392,1607.283998,1029.005543,468.146098,685.536864,388.978293,352.947992,12.698424,9.975346,7.766709,0.013184,N/D
55,2004-07-20T00:00:00,3362.542074,2814.01529,435.521901,61.105043,33.033215,11.101779,7.256935,0.508685,N/D,25.6569392793377,1567.433827,1021.603611,466.456757,715.41667,386.714982,382.131273,13.103097,8.951024,7.871011,0.013537,N/D
56,2004-08-20T00:00:00,3353.975683,2807.449057,434.260979,61.582103,32.279861,11.197639,6.730979,0.475063,N/D,25.6189632854311,1570.300784,1027.67411,437.089763,719.392342,388.849087,390.697394,12.06087,8.919563,7.935528,0.012535,N/D
57,2004-09-20T00:00:00,3430.780979,2884.265301,436.480463,60.024971,32.167085,11.154195,6.179201,0.509764,N/D,25.8265329271711,1597.346858,1027.60297,425.362546,726.278279,386.570009,410.315275,11.569674,6.943732,7.900044,0.012319,N/D
58,2004-10-20T00:00:00,3451.393503,2903.317698,435.058804,61.758631,32.712571,10.943662,7.092841,0.509942,N/D,26.0077128129886,1609.214728,1027.150695,429.295972,690.364554,420.213878,428.48749,12.03148,7.400143,8.000044,0.012236,N/D
59,2004-11-20T00:00:00,3364.291454,2820.428752,430.194235,62.058216,33.061102,10.890428,7.174423,0.482969,N/D,25.7617958568522,1577.154723,1019.268094,422.338632,691.51955,421.389399,429.492405,12.102455,7.094323,8.000044,0.011917,N/D
60,2004-12-20T00:00:00,3221.939675,2686.536903,424.122066,60.462098,33.045761,10.869806,6.424197,0.478844,N/D,25.4819951971677,1532.079947,1003.154629,413.876922,696.33102,413.085384,455.484583,9.50819,6.972277,8.032302,0.011665,N/D
61,2005-01-20T00:00:00,3351.093005,2804.530063,435.067417,59.416047,34.651417,10.827854,6.110531,0.489676,N/D,25.8837809064794,1568.930318,998.745094,410.233197,710.593778,413.975244,481.707733,10.067645,7.83256,8.000044,0.012393,N/D
62,2005-02-20T00:00:00,3348.927922,2797.281888,441.077161,60.224527,33.534164,10.722854,5.623723,0.46361,N/D,26.0719182552252,1553.209931,998.960846,394.544934,719.739443,424.833016,527.836662,9.284228,7.221195,7.96433,0.012112,N/D
63,2005-03-20T00:00:00,3251.608017,2704.459906,437.935433,60.549413,32.040144,10.896181,5.240398,0.486546,N/D,26.2027843016822,1528.894198,1001.584716,396.79124,740.737243,425.306371,551.66513,8.909321,5.885947,7.129072,0.011696,N/D
64,2005-04-20T00:00:00,3409.10355,2854.494644,447.053582,61.606768,28.941995,11.023918,5.506605,0.475009,N/D,27.1103148122377,1643.215012,1013.077258,395.710714,748.146644,435.541566,570.230483,9.99511,5.52453,7.100039,0.011656,N/D
65,2005-05-20T00:00:00,3440.69882,2870.831429,458.629379,66.647104,27.387528,10.926704,5.804449,0.472228,N/D,27.1975108123174,1654.543158,984.974703,371.139365,762.648416,446.067781,602.854073,9.4117,5.43199,7.000039,0.012057,N/D
66,2005-06-20T00:00:00,3425.020973,2839.853896,475.135698,65.257397,27.724798,10.927686,5.6313,0.490204,N/D,27.5695677896516,1658.298395,1047.606088,360.411776,774.753279,442.418099,607.047999,8.088119,4.813428,6.900038,0.012235,N/D
67,2005-07-20T00:00:00,3081.508649,2498.849065,472.491412,64.71704,28.907704,11.000449,5.095813,0.447164,N/D,26.3744442735085,1470.443065,1028.851923,364.055524,787.175977,434.299458,594.499722,7.555972,6.174989,4.419379,0.01287,N/D
68,2005-08-20T00:00:00,3413.797024,2835.155281,470.037291,63.777739,28.533242,11.026565,4.852216,0.414692,N/D,27.662454888931,1677.653387,1028.268411,354.138036,811.802387,427.84602,610.253678,7.109982,5.776678,4.03228,0.012495,N/D
69,2005-09-20T00:00:00,3366.730822,2785.366231,474.201017,62.093871,28.55129,10.999587,5.085345,0.433484,N/D,27.4852498925278,1665.276046,1029.436307,345.579971,819.131287,433.617619,584.991913,7.678705,5.607223,4.000022,0.012705,N/D
70,2005-10-20T00:00:00,3220.837792,2647.84583,466.888006,61.550792,28.298817,10.781853,5.168937,0.303556,N/D,27.3113141558945,1614.253906,1024.132724,344.207347,861.290474,407.67032,594.956857,7.963116,6.028948,3.838731,0.010099,N/D
71,2005-11-20T00:00:00,3310.551494,2735.226086,469.320765,60.345327,28.509567,10.613098,6.156989,0.379662,N/D,27.6403258271891,1651.410077,1031.245804,336.938163,882.281531,390.563579,611.866171,8.468641,6.166988,4.000022,0.011024,N/D
72,2005-12-20T00:00:00,3387.555792,2808.900509,469.471685,61.722558,29.766174,10.649569,6.63748,0.407818,N/D,28.060457126829,1695.602175,1021.056103,336.44073,899.310024,392.33022,634.367328,8.411677,6.251776,4.000022,0.010521,N/D
73,2006-01-20T00:00:00,3371.620779,2800.06317,463.942749,60.748308,29.411105,10.346697,6.840888,0.267863,N/D,28.4198570471701,1711.748964,1018.56417,329.829308,914.74491,380.12204,686.225706,10.121298,6.426994,4.000022,0.00902,N/D
74,2006-02-20T00:00:00,3310.860571,2741.175534,461.627303,59.84807,29.939661,10.277926,7.716259,0.275818,N/D,28.3883704339672,1700.796238,1027.248858,319.760942,919.66254,381.232581,687.543092,9.831856,6.099398,4.000022,0.0089,N/D
75,2006-03-20T00:00:00,3349.6925,2777.889939,463.020086,60.083057,30.845474,10.095821,7.484383,0.27374,N/D,28.9725283869978,1745.947266,1039.635106,311.056158,909.687853,399.886542,735.149334,8.64263,6.213326,4.000022,0.009159,N/D
76,2006-04-20T00:00:00,3370.147812,2795.316787,466.810188,58.815349,30.857028,10.255472,7.676782,0.416206,N/D,29.6682572633844,1813.086163,1039.464947,300.970142,905.99711,401.751223,803.181065,9.719545,5.960831,4.000022,0.010946,N/D
77,2006-05-20T00:00:00,3328.943707,2756.973144,465.399643,57.686615,30.501175,10.125316,7.827341,0.430474,N/D,29.6726959398668,1850.681992,1001.170026,295.960922,930.030709,393.665014,793.070993,10.592233,5.748658,4.000022,0.011987,N/D
78,2006-06-20T00:00:00,3287.28158,2719.815864,460.803123,57.568166,30.275947,10.130637,8.251142,0.4367,N/D,29.6174801310391,1834.956209,981.652717,298.268213,939.398269,398.10284,802.299521,10.484873,5.922285,4.000022,0.013252,N/D
79,2006-07-20T00:00:00,3232.056928,2669.019192,456.552776,57.773679,30.394815,10.073803,7.798332,0.444331,N/D,29.8863788638098,1851.0888,1011.244745,297.004463,941.456485,390.377856,810.991666,10.790728,6.023116,4.000022,0.013227,N/D
80,2006-08-20T00:00:00,3251.556055,2692.4346,451.812769,58.001319,30.966714,10.123902,7.788602,0.428149,N/D,31.0282670986652,1945.711329,1070.883335,295.241103,942.175754,398.105517,855.249198,10.191394,5.799372,3.000017,0.013058,N/D
81,2006-09-20T00:00:00,3257.579024,2697.639566,452.208735,59.183511,31.075805,10.132448,6.922643,0.416314,N/D,31.3704798576506,2012.927379,1067.463054,291.493819,940.773495,402.670339,855.213711,7.537033,6.229491,3.000017,0.012431,N/D
82,2006-10-20T00:00:00,3173.088956,2620.247239,445.188497,59.982629,30.569946,10.126617,6.566431,0.407598,N/D,31.2093398076954,1986.563378,1063.952454,287.728206,929.994648,415.306544,859.038168,6.737483,6.287248,3.000017,0.012356,N/D
83,2006-11-20T00:00:00,3163.04424,2622.834681,433.028829,60.151943,30.331722,9.99501,6.309381,0.392674,N/D,31.2326093092836,1963.558499,1088.435494,290.43202,946.435527,403.469781,854.135146,6.872782,6.416513,3.000017,0.009198,N/D
84,2006-12-20T00:00:00,2978.21986,2435.733965,434.569586,61.472465,30.588312,10.02237,5.440145,0.393016,N/D,31.290420139374,1922.969418,1080.826956,288.141164,947.272916,412.558051,903.173212,7.032392,8.077878,3.000017,0.009521,N/D
85,2007-01-20T00:00:00,3142.754092,2590.3572,441.728596,63.495413,32.023198,10.05374,4.662112,0.433832,N/D,32.2039806847007,2059.795211,1078.575091,282.077282,962.541511,410.300488,925.039072,6.895536,7.538526,3.000017,0.010864,N/D
86,2007-02-20T00:00:00,3147.628056,2600.256891,434.983474,64.632137,32.409767,10.083182,4.834001,0.428603,N/D,32.6263804501888,2137.913071,1077.463682,274.460705,979.564332,387.078234,938.072398,6.94018,6.502795,3.000017,0.010791,N/D
87,2007-03-20T00:00:00,3182.476865,2636.114931,434.601462,64.76862,31.924366,9.854034,4.797581,0.415871,N/D,33.1359981687786,2151.374253,1086.768203,270.012255,1006.603616,377.101884,981.356446,6.908797,18.636663,3.000017,0.010858,N/D
88,2007-04-20T00:00:00,3182.455754,2627.974094,442.095995,65.72513,32.421613,9.895652,3.954762,0.388507,N/D,33.5113922974282,2195.100271,1093.502528,268.251917,994.478037,389.919331,980.496832,6.626016,37.215375,3.033334,0.009897,N/D
89,2007-05-20T00:00:00,3110.445544,2567.112113,432.466561,65.450927,31.21993,9.385932,4.408635,0.401447,N/D,33.3621153068894,2123.900835,1112.724176,268.465799,988.53858,407.819889,993.460122,6.797199,37.329039,2.999999,0.010534,N/D
90,2007-06-20T00:00:00,3205.898745,2662.914518,430.264462,66.831703,31.153379,9.555119,4.800343,0.37922,N/D,34.7641102295347,2302.380416,1141.17487,264.987978,1001.686663,393.799612,1040.467467,6.234103,37.709742,3.300001,0.011266,N/D
91,2007-07-20T00:00:00,3165.935856,2625.44387,429.820179,66.279192,31.130858,8.08578,4.912719,0.263259,N/D,35.0233358487847,2346.894897,1108.899651,263.130995,1001.463376,390.239322,1078.809204,6.190642,39.412874,2.870968,0.010241,N/D
92,2007-08-20T00:00:00,2842.867239,2309.277769,425.685182,63.451424,30.339521,8.826003,5.030833,0.256506,N/D,33.3590652629237,2051.195519,1104.299065,253.339279,1002.02573,396.487608,1089.375016,5.835799,37.058717,1.877419,0.008784,N/D
93,2007-09-20T00:00:00,3136.895944,2604.934847,428.997067,58.505248,30.649147,8.716662,5.027919,0.065054,N/D,34.2687968699382,2454.179557,1120.145348,258.104527,1002.809228,394.593358,828.674998,5.964597,38.727105,0.333333,0.000995,N/D
94,2007-10-20T00:00:00,2982.702487,2455.717795,428.087036,54.342865,30.182313,8.804205,5.489842,0.078429,N/D,35.6517665905916,2484.289886,1112.925839,249.595982,986.328314,405.33882,1068.363447,6.456303,36.550039,N/D,0.001829,N/D
95,2007-11-20T00:00:00,2887.753551,2391.614917,396.76331,57.492441,27.706359,8.83774,5.206415,0.13237,N/D,34.1809093496628,2374.647026,1052.916815,148.47415,981.881282,410.157698,1074.466874,6.888653,38.344107,0.1,0.003006,N/D
96,2007-12-20T00:00:00,2931.217248,2412.151052,416.131139,58.928449,28.551228,9.737755,5.586646,0.130978,N/D,35.9877254332827,2671.84779,1099.113751,143.99911,960.213474,400.934908,1085.478726,7.102678,38.993907,2,0.002937,N/D
97,2008-01-20T00:00:00,2927.569461,2409.002372,415.724737,57.68284,28.779081,9.304978,6.960087,0.115365,N/D,36.6849948672051,2732.85908,1131.776484,187.086326,964.701543,390.597188,1078.659069,8.943871,37.249717,1.999999,0.002987,N/D
98,2008-02-20T00:00:00,2909.083423,2391.34208,413.793362,57.971119,30.199932,9.229672,6.403895,0.143363,N/D,36.7218606838712,2685.96168,1145.263685,230.450354,956.034999,398.021738,1073.330819,10.878389,38.496937,2,0.003745,N/D
99,2008-03-20T00:00:00,2838.794212,2325.905058,408.665349,57.645418,31.817461,8.842297,5.782319,0.136309,N/D,37.5041405906548,2813.691127,1135.075125,236.99035,946.9576,408.530577,1080.902127,8.873795,46.748313,2,0.003326,N/D
100,2008-04-20T00:00:00,2757.298402,2248.477363,404.383721,59.178359,30.993929,8.399992,5.671955,0.193083,N/D,37.6939516018711,2817.369973,1141.861067,241.31775,966.533749,403.333991,1080.39851,8.078903,52.678819,2,0.006361,N/D
101,2008-05-20T00:00:00,2791.049672,2273.239911,409.900382,62.068783,31.472536,8.292766,5.898059,0.177235,N/D,38.4635696511926,2955.248949,1182.211079,239.976098,951.481065,392.75127,1069.943595,8.586515,48.448633,2,0.00674,N/D
102,2008-06-20T00:00:00,2832.953435,2304.869693,420.826617,59.450157,33.33007,8.236628,6.015632,0.224637,N/D,39.4140292627499,3143.274865,1188.286835,234.987633,950.767733,383.401782,1060.474583,9.079279,47.657689,2,0.007622,N/D
103,2008-07-20T00:00:00,2778.446578,2246.466244,427.340983,56.573838,34.173295,7.554664,6.274883,0.062673,N/D,38.7510411291169,3022.299056,1215.148114,234.753375,940.419235,378.109592,1050.114284,9.742444,49.264795,2,0.003903,N/D
104,2008-08-20T00:00:00,2758.905631,2228.248193,423.721102,57.819826,33.940978,8.50732,6.557813,0.110399,N/D,39.1245461917941,3056.690961,1256.486313,226.521822,927.968641,385.098621,1042.878431,10.302194,60.424519,2,0.007385,N/D
105,2008-09-20T00:00:00,2722.49481,2190.798091,425.345838,56.242523,35.524581,8.527635,5.917692,0.138449,N/D,39.4171083397277,3100.825779,1290.559489,227.305943,914.581088,377.864902,1032.903131,9.223966,65.193288,2,0.028842,N/D
106,2008-10-20T00:00:00,2757.345958,2221.020716,430.306083,54.106214,36.110181,8.757945,6.788061,0.256759,N/D,40.3303608465368,3282.559685,1289.44896,226.758222,920.706885,382.068006,994.23403,12.070651,73.621938,1.612903,0.062357,N/D
107,2008-11-20T00:00:00,2710.905054,2179.353961,421.49669,56.338731,37.215279,8.791866,7.380142,0.328385,N/D,40.6421820775589,3296.647985,1290.102352,217.761616,909.992818,392.295865,1011.646531,16.066488,103.223945,0.883333,0.060434,N/D
