﻿_id,Periodo,Petroleocrudo_Mbd,Olmeca_Mbd,Istmo_Mbd,Maya_Mbd,Condensados_Mbd,Gasnatural_MMpcd_1_MMpcd,Productospetroliferos_1_Mbd,Productospetroquimicos_Mt_1_Mt,Gasnatural_MMpcd_MMpcd,Productospetroliferos_Mbd,Productospetroquimicos_Mt_Mt
23,2001-11-20T00:00:00,1823.35,310.489933333333,100.231866666667,1412.6282,N/D,4.96,116.880446,37.23899,436.249999999846,259.812803306193,23.520406
24,2001-12-20T00:00:00,1793.614,289.076064516129,59.1783548387097,1445.35958064516,N/D,89.4000000000009,113.783442903226,64.458137,277.989999999976,274.146003429181,0
25,2002-01-20T00:00:00,1798.58325806452,260.657548387097,55.192,1482.73370967742,N/D,28.4365109999953,134.439143870968,96.562004,325.640084000046,295.419843279154,4.249537
26,2002-02-20T00:00:00,1714.02607142857,299.883178571429,53.4481785714286,1360.69471428571,N/D,25.9221090000021,149.198183392857,82.987533,292.400253999985,180.584332792036,0.77318
27,2002-03-20T00:00:00,1698.5174516129,218.091064516129,64.6153225806452,1415.81106451613,N/D,N/D,210.248826580645,92.894781,491.254732999864,228.157419892064,0.521345
28,2002-04-20T00:00:00,1660.3903,252.206466666667,33.3065666666667,1374.87726666666,N/D,N/D,147.147389133333,106.14465,542.799679000214,223.373940208567,0.5115
29,2002-05-20T00:00:00,1637.16609677419,272.728806451613,22.5605806451613,1341.87670967742,N/D,N/D,171.776217064516,79.876624682,612.619666999879,148.597653634635,0.679619944000001
30,2002-06-20T00:00:00,1603.75196666667,226.328433333333,32.3447333333333,1345.0788,N/D,N/D,110.324213,52.740464,676.886250000097,220.609255275353,21.013194927
31,2002-07-20T00:00:00,1706.71358064516,234.761193548387,37.8347096774194,1434.11767741936,N/D,N/D,178.893556903226,56.848063,708.784555999655,201.402372129263,43.663490369
32,2002-08-20T00:00:00,1646.39567741936,232.117516129032,55.8007096774194,1358.4774516129,N/D,N/D,165.261693451613,52.615393001,745.676681000377,270.802904068581,26.001098203
33,2002-09-20T00:00:00,1603.96506666667,218.289433333333,41.9877333333333,1343.6879,N/D,N/D,147.784811633333,32.925716,746.923483999619,195.953691417633,23.367642452
34,2002-10-20T00:00:00,1876.27612903226,286.194193548387,21.9369032258065,1568.14503225806,N/D,N/D,139.22185716129,45.836864,701.228353999897,308.219606127064,39.163847498
35,2002-11-20T00:00:00,1694.11903333333,188.588333333333,92.0861,1413.4446,N/D,N/D,127.6096284,71.363453,600.696554999834,292.869944629607,28.917507274
36,2002-12-20T00:00:00,1814.11783870968,250.614451612903,39.6735806451613,1523.82980645161,N/D,N/D,185.077406129032,60.955626,641.929305000185,350.199722560936,8.54948541
37,2003-01-20T00:00:00,1973.48035483871,218.33,37.1452903225806,1718.00506451613,N/D,N/D,236.097261612903,78.598088,750.627368999909,327.280094462788,1.761229556
38,2003-02-20T00:00:00,1885.64517857143,210.512892857143,41.14775,1633.98453571428,N/D,N/D,219.818411785714,66.550762,748.557532000236,301.355500220237,1.516261918
39,2003-03-20T00:00:00,1554.27764516129,202.075064516129,26.5369677419355,1325.66561290323,N/D,N/D,142.468080322581,53.588662,457.332625999989,229.022399919903,24.417577597
40,2003-04-20T00:00:00,1889.287,202.334666666667,50.0631333333333,1636.8892,N/D,N/D,164.473420333333,61.72881,581.820208000087,155.070896031767,1.481348306
41,2003-05-20T00:00:00,1666.23570967742,192.282032258065,N/D,1473.95367741935,N/D,N/D,144.155411935484,45.310214,873.803398000353,226.179641502452,1.769129241
42,2003-06-20T00:00:00,1800.61283333333,216.172,40.0115333333333,1544.4293,N/D,N/D,179.077989333333,71.750357,933.699177000135,184.599600457967,0.822241799
43,2003-07-20T00:00:00,1866.40387096774,183.091129032258,N/D,1683.31274193548,N/D,N/D,148.931718483871,69.982491,788.601517999893,163.151867546258,7.025103778
44,2003-08-20T00:00:00,1922.29896774194,203.494290322581,N/D,1718.80467741935,N/D,N/D,157.879092096774,61.905088,764.942989000294,156.692776302097,4.375697769
45,2003-09-20T00:00:00,1900.25603333333,240.904466666667,4.21296666666667,1655.1386,0.115504333333333,N/D,151.788777366667,75.475857,755.629501999702,169.173376492756,0.313628
46,2003-10-20T00:00:00,1828.51290322581,250.284,N/D,1578.22890322581,0.903096774193549,N/D,164.806851612903,77.964508,786.189463000301,192.563816045374,11.422986
47,2003-11-20T00:00:00,1700.01856666667,244.2552,21.0609,1434.70246666667,0.746362333333333,N/D,228.300988633333,84.772733,861.279200999937,148.153864211333,17.489229
48,2003-12-20T00:00:00,2141.36725806452,224.750612903226,80.8538709677419,1835.76277419355,0.695738709677419,N/D,191.280403548387,65.292863,783.066342999723,150.243102168283,22.300773
49,2004-01-20T00:00:00,1896.76248387097,255.351548387097,16.142,1625.26893548387,0.8249,N/D,189.91404516129,101.405863,754.638589000243,258.568542400647,8.461849
50,2004-02-20T00:00:00,1752.42982758621,229.583724137931,N/D,1522.84610344827,0.925588275862069,N/D,194.167475517241,50.189823,726.631054999817,172.031181668429,0.441974
51,2004-03-20T00:00:00,1788.66590322581,208.768774193548,N/D,1579.89712903226,1.5291235483871,N/D,150.945807419355,110.44026472,732.599548999895,199.809610263189,1.672692
52,2004-04-20T00:00:00,1766.30163333333,215.777433333333,N/D,1550.5242,1.99193033333333,N/D,160.194980333333,69.625362,463.213544999892,175.266654404259,17.917096
53,2004-05-20T00:00:00,1967.21312903226,211.205096774194,N/D,1756.00803225807,2.23733806451613,N/D,152.469703225806,75.670019,693.117254999903,157.35931471319,0.387060000000002
54,2004-06-20T00:00:00,1845.87013333333,194.420933333333,16.6362333333333,1634.81296666667,2.74290433333333,N/D,148.829478,77.518157,832.178180999795,198.7216231977,2.574592
55,2004-07-20T00:00:00,1804.91412903226,196.091580645161,23.5915806451613,1585.23096774194,2.75902,N/D,140.223046451613,72.469147,821.551501999647,123.113192073742,3.152887
56,2004-08-20T00:00:00,1815.06632258065,235.685032258065,12.2613548387097,1567.11993548388,2.3487735483871,N/D,118.625304129032,75.741151,878.206651000102,191.35354745282,25.393983
57,2004-09-20T00:00:00,1894.1256,221.968933333333,69.8876333333333,1602.26903333333,1.89412166666667,N/D,144.736016,60.157921,877.103542000394,208.136721418451,7.730255
58,2004-10-20T00:00:00,1979.64087096774,235.157580645161,36.3163548387097,1708.16693548387,N/D,N/D,119.57874483871,74.550989,799.195712999989,350.038552578883,14.967482
59,2004-11-20T00:00:00,1950.3338,206.728966666667,74.9445333333333,1668.6603,N/D,N/D,148.667316333333,89.727129,840.661652999689,398.356183164066,3.957928
60,2004-12-20T00:00:00,1974.26719354839,245.301580645161,78.4513870967742,1650.51422580645,0.457115161290323,N/D,151.850421935484,56.804065,764.281776000095,374.951886743938,18.036707
61,2005-01-20T00:00:00,1817.92470967742,214.222451612903,4.84416129032258,1598.8580967742,1.41185658064516,N/D,167.265321935484,94.11469,717.895661999788,389.507361346794,15.626016
62,2005-02-20T00:00:00,1897.80560714286,212.791785714286,33.9223571428571,1651.09146428571,1.74322046428571,N/D,145.581441785714,66.519679,794.865493000386,365.053026528697,20.009021
63,2005-03-20T00:00:00,1855.6064516129,237.865322580645,24.7414516129032,1592.99967741935,2.32808241935484,8.45716999999742,188.65016516129,70.404429,569.83422999994,339.359499344338,20.811905
64,2005-04-20T00:00:00,1781.1674,241.7971,15.6951333333333,1523.67516666667,2.14904986666667,2.496879,186.518263,88.291667,389.869371000104,225.592949543329,7.753138
65,2005-05-20T00:00:00,1841.35019354839,204.807612903226,33.7796129032258,1602.76296774194,1.80140670967742,5.9573519999969,200.14381516129,81.149905,470.456790000221,250.069977832564,7.17466
66,2005-06-20T00:00:00,1795.76196666667,202.834966666667,75.1589,1517.7681,1.8171907,N/D,213.528933,78.256943,636.56508200024,338.104686711019,14.015563
67,2005-07-20T00:00:00,1713.56812903226,244.414322580645,64.5208709677419,1404.63293548387,1.91381132258065,8.13096499999948,182.505679032258,58.59487,494.24606799993,269.314788671453,7.259696
68,2005-08-20T00:00:00,1765.82041935484,235.702677419355,86.1232580645161,1443.99448387097,1.96496261290323,N/D,171.663365806452,60.1347,473.537061000113,248.440146298451,35.352989
69,2005-09-20T00:00:00,1677.19083333333,168.419633333333,115.477166666667,1393.29403333333,1.8804006,32.910300000008,187.614455333333,77.937285,388.32789999994,386.532785969741,11.272191
70,2005-10-20T00:00:00,1907.51458064516,204.939,255.014387096774,1447.56119354839,2.880591,27.3775219999888,189.961602903226,57.841186,347.855293999952,537.71048484048,38.610215
71,2005-11-20T00:00:00,1908.60436666667,173.077,178.4988,1557.02856666667,2.90619263333333,83.9208490000437,199.589849,37.497091,262.814976000045,302.005206388792,46.467351
72,2005-12-20T00:00:00,1847.54764516129,246.002419354839,81.2676129032258,1520.27761290322,3.03018019354839,116.101545999957,183.342120322581,96.423308,240.712712000082,353.293022264097,14.24863
73,2006-01-20T00:00:00,2051.65409677419,281.414322580645,123.805870967742,1646.43390322581,2.62797322580645,40.7445329999894,151.955226774194,72.460404,277.087104000121,389.73489935708,38.28349
74,2006-02-20T00:00:00,1967.52039285714,272.54425,160.196535714286,1534.77960714286,2.61217728571429,16.2520059999999,112.005210357143,60.14644,378.893000999894,471.849799541484,45.568879
75,2006-03-20T00:00:00,1986.10341935484,246.237290322581,132.296161290323,1607.56996774194,2.41248583870968,20.8817509999916,230.41253516129,61.136638,450.596873999924,436.51421854448,12.273766
76,2006-04-20T00:00:00,1832.57463333333,232.7678,67.6992,1532.10763333333,1.934385,2.184769000001,237.445853,77.844341,429.069925000029,417.990350279725,12.456684
77,2006-05-20T00:00:00,1830.9495483871,185.290935483871,8.95964516129032,1636.69896774194,1.2827535483871,3.94629699999951,213.670328709677,50.736437,651.013511999691,330.148909918581,12.8739
78,2006-06-20T00:00:00,1775.8877,189.5535,43.0374,1543.2968,0.9640176,N/D,174.0584,91.333331,683.374900000044,300.299099439029,22.369053
79,2006-07-20T00:00:00,1635.00164516129,233.818806451613,37.8371935483871,1363.34564516129,0.91630935483871,N/D,204.46109,72.953067,623.07327900001,331.972530236548,17.321409
80,2006-08-20T00:00:00,1776.06219354839,251.129419354839,27.7523548387097,1497.18041935484,N/D,N/D,186.101299032258,60.579024,521.680310000188,332.791467348677,21.299628
81,2006-09-20T00:00:00,1678.32116666667,207.0235,25.4523,1445.84536666666,N/D,102.77696600005,206.211966666667,80.685979,333.069526999985,240.609319085301,9.10077
82,2006-10-20T00:00:00,1679.33519354839,241.063935483871,59.3557096774194,1378.91554838709,N/D,43.4923279999806,185.42052,71.621258,389.606832000115,378.785611117222,20.961489
83,2006-11-20T00:00:00,1787.96743333333,208.025466666667,108.772266666667,1471.1697,N/D,43.7889829999906,172.156826666667,69.181069,316.97230200001,362.319588235226,31.95143
84,2006-12-20T00:00:00,1524.63522580645,219.750193548387,32.2495161290323,1272.63551612903,N/D,117.816932000029,163.604738258065,48.826381,347.955731999971,438.682075768899,9.31401
85,2007-01-20T00:00:00,1582.08567741935,239.707290322581,38.614935483871,1303.7634516129,N/D,124.295729000016,243.074833225806,50.040526,376.152815999881,377.615875044235,33.930522
86,2007-02-20T00:00:00,1773.25342857143,214.709178571429,38.9286785714286,1519.61557142857,N/D,251.307015999905,219.468020357143,59.088854,313.730944000059,395.429129124936,16.90519
87,2007-03-20T00:00:00,1782.21496774194,219.206709677419,3.86006451612903,1559.14819354839,N/D,190.780415386618,165.737276129032,64.4424287,292.728534999895,413.609103947622,19.964382
88,2007-04-20T00:00:00,1678.79433333333,202.455666666667,22.7253,1453.61336666666,N/D,293.224344999894,153.726566666667,54.0942069,282.632196000095,460.751995410841,19.85132
89,2007-05-20T00:00:00,1758.03470967742,175.720580645161,34.1635806451613,1548.15054838709,N/D,83.6520179999993,203.973519032258,83.7148559,363.495381999903,543.677871054724,20.41872
90,2007-06-20T00:00:00,1736.511,160.532766666667,46.3479333333333,1529.6303,N/D,114.667228000036,169.163619333333,62.8834728,390.4383899998,535.830658441529,18.419296
91,2007-07-20T00:00:00,1758.33170967742,157.123387096774,31.2958387096774,1569.91248387097,N/D,162.514135999997,160.423179354839,56.1393549,376.311508000182,452.543396390633,20.919927
92,2007-08-20T00:00:00,1631.10180645161,122.70935483871,64.5753870967742,1443.81706451613,N/D,131.609157999945,174.099931290323,44.385962,403.532845999941,537.07329075467,20.986379
93,2007-09-20T00:00:00,1678.7829,125.463366666667,67.9919333333333,1485.3276,N/D,61.2583649999985,218.189211333333,52.97114,453.205854999974,479.151351605485,21.024626
94,2007-10-20T00:00:00,1502.79361290323,120.221032258065,29.8472258064516,1352.72535483871,N/D,48.3579499999742,125.901768064516,91.1230789,522.582594000244,550.667555408073,26.752549
95,2007-11-20T00:00:00,1871.53266666667,163.198266666667,94.2672,1614.0672,N/D,93.7293379999566,149.511167666667,54.252316,422.983473000083,663.311754423532,29.940255
96,2007-12-20T00:00:00,1495.97774193548,174.376967741935,22.9912580645161,1298.60951612903,N/D,120.104143999937,176.387586129032,19.440261,422.765192000016,521.468580298895,20.899701
97,2008-01-20T00:00:00,1434.29067741935,118.415129032258,18.8422903225806,1297.03325806452,N/D,34.5541260000009,189.489498387097,49.729466,725.322405999929,509.111204689135,15.293917
98,2008-02-20T00:00:00,1428.93027586207,149.571,17.2553448275862,1262.10393103449,N/D,N/D,147.357918965517,54.865576,663.718534000133,525.972503077478,5.979053
99,2008-03-20T00:00:00,1628.13806451613,156.028548387097,72.948,1399.16151612903,N/D,42.6562159999797,181.527371935484,48.585682,496.908805000204,560.352655739499,32.760216
100,2008-04-20T00:00:00,1438.7811,145.5174,10.8259333333333,1282.43776666666,N/D,3.53604900000125,195.675173,57.993882,406.363708000185,407.393304309053,20.282533
101,2008-05-20T00:00:00,1375.89538709677,89.4481935483871,6.59809677419355,1279.84909677419,N/D,94.1728280000101,146.140715483871,59.237567,372.379648000061,514.843066601902,6.169565
102,2008-06-20T00:00:00,1415.19706666667,109.758566666667,6.8026,1298.6359,N/D,79.7639200000366,163.156342333333,56.364434,435.71517500021,718.885214432653,26.017762
103,2008-07-20T00:00:00,1376.50638709677,147.738225806452,13.1405161290323,1215.62764516129,N/D,105.662136000021,173.427833870968,48.683203,392.482230999973,666.517190986167,17.444104
104,2008-08-20T00:00:00,1416.2085483871,163.318806451613,6.36945161290323,1246.52029032258,N/D,131.925969999987,206.293152258065,44.599257,376.014883000136,549.02932973312,22.124082
105,2008-09-20T00:00:00,1060.0504,76.5701666666667,7.43696666666667,976.043266666666,N/D,197.853058999958,190.576432333333,58.241657,311.430102000139,547.146077099145,13.97685
106,2008-10-20T00:00:00,1433.69222580645,127.135,39.5614193548387,1266.99580645161,N/D,188.792285999959,246.030489677419,49.00085,358.162105000052,602.678766420077,24.534615
107,2008-11-20T00:00:00,1500.53906666667,149.1358,69.5208333333333,1281.88243333333,N/D,187.450842999932,211.307602333333,32.610019,426.828556000066,514.645885901733,21.860724
108,2008-12-20T00:00:00,1327.46535483871,122.201806451613,6.60038709677419,1198.66316129032,N/D,216.375770000007,249.671399032258,26.655377,407.514160000192,511.527629648104,43.383364
109,2009-01-20T00:00:00,1366.38209677419,141.888129032258,7.70283870967742,1216.79112903226,N/D,170.006252000048,243.361798064516,9.386355,405.35289899998,510.517755715406,33.550205
110,2009-02-20T00:00:00,1257.00707142857,97.2696071428571,8.51535714285714,1151.22210714286,N/D,14.0117039999998,284.249873928571,21.808891,425.599949999816,388.963112098743,37.812429
111,2009-03-20T00:00:00,1212.56616129032,53.2014838709677,4.39532258064516,1154.96935483871,N/D,2.83614199999963,255.684190645161,59.337114,357.489221000032,460.578147960362,21.627381
112,2009-04-20T00:00:00,1176.90466666667,73.9563333333333,4.51876666666667,1098.42956666666,N/D,201.935861000085,235.687525,70.749693,319.845568000033,440.073872416344,43.6233517
113,2009-05-20T00:00:00,1172.72912903226,117.124193548387,4.39641935483871,1051.20851612903,N/D,40.7396999999986,225.627593548387,59.6098757,472.006145999856,456.841032317037,26.233019
114,2009-06-20T00:00:00,1236.05876666667,146.974033333333,38.6097,1050.47503333334,N/D,42.5500940000068,252.180838,83.4994856,365.322159000075,602.676496813012,23.471514
115,2009-07-20T00:00:00,1306.92867741935,189.240290322581,53.2141935483871,1064.47419354838,N/D,75.2788749999972,199.05482516129,73.6832905,385.830005999877,618.639096075279,17.041518
116,2009-08-20T00:00:00,1100.88570967742,162.270774193548,8.80745161290323,929.807483870967,N/D,46.7390060000037,227.4517,81.0854865,416.306830000104,549.989996164409,17.378748
117,2009-09-20T00:00:00,1128.1481,146.6371,N/D,981.511,N/D,17.5632330000061,253.462626,65.2692118,496.841776000033,502.377601193002,22.048626
118,2009-10-20T00:00:00,1238.46948387097,194.064838709677,6.61167741935484,1037.79296774194,N/D,72.7091339999794,259.254791612903,91.1652919,388.789224999825,503.460806881364,49.242556
119,2009-11-20T00:00:00,1219.4637,201.0187,N/D,1018.445,N/D,11.8431650000012,251.309624666667,56.8032189,529.439764000082,549.322813513001,43.405226
120,2009-12-20T00:00:00,1249.26667741935,193.153516129032,32.0688064516129,1024.04435483871,N/D,97.4057029999937,244.489188809839,68.8869867,502.590947000052,635.796226082082,49.044203
121,2010-01-20T00:00:00,1175.90987096774,180.338548387097,63.1628064516129,932.408516129032,N/D,38.4861660000133,216.718220354839,69.4761089,500.603605999861,457.178721115329,24.88536
122,2010-02-20T00:00:00,1233.67078571429,178.125214285714,35.3746071428571,1020.17096428571,N/D,23.913089000002,196.140100714286,61.5437677,472.679996999849,600.641976702545,12.761446
123,2010-03-20T00:00:00,1331.00412903226,212.196967741935,79.9380322580645,1038.86912903226,N/D,81.1832189999855,185.462470645161,36.352987,328.926939999976,624.084811976737,18.211609
124,2010-04-20T00:00:00,1301.77263333333,219.0847,9.3447,1073.34323333334,N/D,21.577559000001,203.910958666667,62.8515549,415.583511999886,622.250108416617,19.095727
125,2010-05-20T00:00:00,1591.1425483871,207.599290322581,83.001,1300.54225806451,N/D,1.04077600000048,141.887182903226,68.3702437,605.522474000225,595.834565038766,23.934941
126,2010-06-20T00:00:00,1109.73463333333,193.879166666667,22.3420666666667,893.5134,N/D,0.513482999999989,163.116583666667,58.6132449,730.675268000332,630.911683949064,16.504024
127,2010-07-20T00:00:00,1386.26874193548,212.706129032258,34.3989032258065,1139.16370967742,N/D,0.680076999999985,204.638461612903,69.979937,621.484436000221,658.08808509813,33.572034
128,2010-08-20T00:00:00,1350.71619354839,234.287161290323,25.5436451612903,1090.88538709677,N/D,0.532620999999915,230.01555516129,59.809449,637.890662000321,591.037753119187,20.425013
129,2010-09-20T00:00:00,1337.078,233.8886,143.985333333333,959.204066666667,N/D,35.0499689999889,210.873165,59.1780739,370.618078999887,527.733334489696,23.918129
130,2010-10-20T00:00:00,1376.85103225806,203.951774193548,122.639096774194,1050.26016129032,N/D,11.7252629999967,186.61302516129,49.7980189,399.619216999862,649.778310164653,18.552113
131,2010-11-20T00:00:00,1616.53246666667,254.058766666667,128.087333333333,1234.38636666666,N/D,0.480898999999776,189.369869,42.2177849,577.95329400012,757.539322284438,33.491308
132,2010-12-20T00:00:00,1501.0524516129,208.880483870968,146.961387096774,1145.21058064516,N/D,15.7194939999996,184.762017419355,38.3487829,759.883468999935,810.897959245742,22.799649
133,2011-01-20T00:00:00,1443.61941935484,212.967516129032,97.4635483870968,1133.18835483871,N/D,0.358675000000081,218.868286129032,43.207559,808.254671999861,692.244396923999,8.798225
134,2011-02-20T00:00:00,1234.29385714286,180.926607142857,41.7547857142857,1011.61246428571,N/D,1.34547200000047,208.453248142857,44.5614449,745.803902000195,575.359787153835,12.464401
135,2011-03-20T00:00:00,1423.80177419355,249.68864516129,134.044903225806,1040.06822580645,N/D,2.33999999999928,173.220539677419,40.6592309,789.815717999889,676.014041475354,8.15283700000001
136,2011-04-20T00:00:00,1222.74083333333,206.143766666667,79.8698,936.727266666667,N/D,1.8416350000007,205.785229333333,39.461048,903.121064999999,664.343152794548,5.246087
137,2011-05-20T00:00:00,1368.04338709677,197.844580645161,126.031225806452,1044.16758064516,N/D,1.67222399999971,177.191975806452,41.9564049,854.268681000162,731.490156149917,12.895935
138,2011-06-20T00:00:00,1425.1849,203.590033333333,133.363266666667,1088.2316,N/D,1.46391999999937,186.098687333333,28.783574,920.87234699977,695.935393519495,12.802588998
139,2011-07-20T00:00:00,1223.13390322581,196.255,79.413,947.465903225806,N/D,1.29884000000033,109.318162903226,40.720076,869.311619000445,607.206192874513,12.755714
140,2011-08-20T00:00:00,1439.30229032258,227.706870967742,72.5326451612903,1139.06277419355,N/D,1.23719299999966,148.778646129032,34.889657,698.822785000079,656.474992775923,3.972525
141,2011-09-20T00:00:00,1241.94906666667,183.613433333333,109.412666666667,948.922966666667,N/D,0.905587000000399,187.165650666667,16.876099,702.291268999729,655.794829062958,5.417683
142,2011-10-20T00:00:00,1374.97319354839,209.343580645161,109.989387096774,1055.64022580645,1.3238064516129,1.10846300000036,189.383797096774,48.1479239,750.194459000098,761.423336439914,8.736036
143,2011-11-20T00:00:00,1361.8927,217.1821,125.735933333333,1018.97466666667,3.19428566666667,0.829269999999727,188.653776333333,37.541206,688.085458999828,745.941977802452,5.826378
144,2011-12-20T00:00:00,1280.85480645161,147.026483870968,77.7927096774194,1056.03561290323,3.90638806451613,1.29923100000031,219.027130322581,41.1493178,756.296824000343,667.758544888611,4.267708
145,2012-01-20T00:00:00,1191.1804516129,211.750774193548,60.8522258064516,918.577451612904,4.19513869677419,1.07102300000034,179.797740322581,38.8222489,822.799450999687,625.754895364669,19.679453
146,2012-02-20T00:00:00,1228.51865517241,201.992724137931,53.0888965517241,973.437034482759,4.70118863793103,1.16106800000003,146.67010137931,29.503846,842.900327000245,556.486534791805,20.39037
147,2012-03-20T00:00:00,1283.71416129032,208.826419354839,135.247806451613,939.639935483871,4.41998647741935,1.28464999999966,186.320857419355,77.0205669,951.143253999639,747.232434402479,18.973139
148,2012-04-20T00:00:00,1243.29163333333,195.033733333333,105.706733333333,942.551166666667,4.42224773666667,1.28781000000022,137.746486666667,46.2586487,956.269469000385,552.415410192866,10.01358
149,2012-05-20T00:00:00,1198.04567741935,205.910032258065,92.507064516129,899.628580645161,4.56244231612903,1.0599580000004,107.985724967742,61.3549109,1112.3168730002,590.584668673218,22.433866
150,2012-06-20T00:00:00,1200.5818,197.8586,104.259333333333,898.463866666666,4.26165672,1.04336600000031,163.548825666667,65.4671109,1247.582111,599.797509583512,14.365006
151,2012-07-20T00:00:00,1122.47319354839,177.139129032258,82.1016774193548,863.232387096774,3.80307754516129,0.579079000000075,144.223513548387,46.4561338,1202.9513130002,643.213291518627,33.443074
152,2012-08-20T00:00:00,1346.47393548387,208.626612903226,103.412741935484,1034.43458064517,3.61446620967742,1.09211100000013,161.05222,60.0181678,1207.82723199982,649.113243761119,23.349522
153,2012-09-20T00:00:00,1338.71426666667,171.306766666667,132.014333333333,1035.39316666667,7.10400175333333,0.0615610000000288,112.017524,68.4266218,1236.09120200037,690.992953918687,0.819058999999996
154,2012-10-20T00:00:00,1367.14358064516,207.189741935484,102.145451612903,1057.80838709678,9.02975236129032,0.680203000000183,137.590101935484,35.183776,1287.66616200028,758.837907096367,18.82258
155,2012-11-20T00:00:00,1374.28073333333,162.1105,116.423133333333,1095.7471,8.50059932,1.00697600000042,106.297704666667,42.6099359,1097.7560769998,899.564425374212,6.908348
156,2012-12-20T00:00:00,1174.31635483871,175.229322580645,104.511193548387,894.575838709678,7.8870685516129,0.767894999999822,117.797661806452,30.9594528,1096.21060800018,730.545579568191,0.924855999999998
157,2013-01-20T00:00:00,1289.36806451613,176.155096774194,132.400193548387,980.812774193549,8.96888937741936,0.669903000000291,210.852413870968,26.2194919,1244.51556099944,516.342809249934,13.340673
