﻿_id,wat,Unnamed0,NUMERO,NSE,CIUDAD,LOCALIDAD_COMUNA,ZONAS,SEXO,EDAD,PON,ANO,F1,F2,F3_1,F4,F5,F6,F6A_ANOS,F6A_MESES,F7,AG1,AG2,CV1A_12,CV4A,CV5A,CO3,CO4A_SI,CO4A_NO,AL1,AL2,ED1,ED3_1,ED3_2,ED3_3,ED4A_12,ED24,ED25_1,ED25_2,ED25_3,ED25_4,ED5B,SA1,SA2,SA2A,SA3,SA4A_12,SA5,SA6,SA11,SA13,SP1B_12,SP2A_12,SP3,SP5,SP6,SP7,SP8,VS0A_123,VS0A_12,VS0A_3,VS0A_45,VS2A_12,VS3A_12,VS4A_12,VS5A_12,VS6A,VS7A_12,VS7A_3,VS7A_45,VS8A_123,VS9,VS10B,VS11,VS15A,VS16,VS16A,VS16B,VS17A_SI,VS17A_NO,VS18,VS19A,VS22,PC1,PC2,PC3,PC7,PC13,PC14,PC15,RC1,RC3_1,RC3_2,RC3_3,RC3_8,RC3_9,RC3_10,RC4_1,RC4_2,RC4_3,RC4_4,RC4_5,RC4_6,RC4_7,RC4_8,RC4_9,RC4_10,RC4_11,RC4_12,RC5_5,RC5_6,RC5_7,RC5_8,RC5_9,RC5_10,RC5_13,RC5_14,RC5_15,RC5_16,RC5_23,RC5_24,CR1,CR1A,CR2A_12,CR3,CR4A_12,MV1,MV2,MV3A,MV4A_12,MV13_1,MV13_3,MV13_4,MV13_5,MV13_6,MV13_7,MV13_9,MV13_10,MV13_13,MV13_14,MV14A_12,EP1A_12,MA4,MA3_1,MA3_2,MA3_3,MA3_4,MA3_5,MA3_6,MA3_7,MA3_9,MA13,MA14,MA15,MA17,GP1_951,GP1_952,GP1_953,GP1_954,GP1_955,GP1_956,GP1_957,GP1_958,GP1_959,GP1_960,GP1_961,GP1_962,GP1_963,GP1_964,GP1_965,GP1_966,GP1_967,GP1_968,GP1_969,GP1_970,GP1_971,GP1_972,GP1_973,GP2_951,GP2_952,GP2_953,GP2_954,GP2_955,GP2_956,GP2_957,GP2_958,GP2_959,GP2_960,GP2_961,GP2_962,GP2_963,GP2_964,GP2_965,GP2_966,GP2_967,GP2_968,GP2_969,GP2_970,GP2_971,GP2_972,GP2_973,PR1A_1,PR1A_2,PR2A,GG1,GG2,GG3A_123,GG4,GG6,GG7,GG8,CC1,CC2,CC5A_12,O1,O2_A,O2_B,O2_C,O2_D,O2_E,O2_F,O2_G,O2_H,O3,O4,filter
11,40838,40838,11,1,54001,556,24,1,2,"1,536090164",2014,1,1,90,NO,INDEPENDIENTE,1,5,0,1,1,5,4,3,3,3,2,4,2,,1,0,1,0,5,2,,,,,,1,1,2,,3,"",2,1,2;90,4,4,5,4,4,5,90,4,"","",4,2,3,3,2,3;4,5,"",1,3,7;13;15;16,2,3,2,,,,"",,4,2,,1990-08-02T00:00:00,90,,90,1,3,,90,1,1,1,1,1,1,3,3,3,3,3,3,3,3,3,2,2,3,1,1,1,1,1,1,2,1,1,3,3,2,90,"",1,90,1,1,1,12,,1,1,1,1,1,1,2,2,1,3,2,1,2007-01-03T00:00:00,3,2,3,4,3,3,3,3,3;10;12,3,2,3;1,1,3,1,1,3,3,3,3,3,3,3,3,3,3,3,1,3,1,1,3,3,1,3,4,,4,4,,,,,,,,,,,,3,,3,4,,,4,,114,1,67,2,1,1,1,1,5,12,1,2,1,1,1,1,2,1,2,2,2,2,1,2,0
12,40839,40839,12,1,54001,556,24,1,2,"1,536090164",2014,1,1,90,INDEPENDIENTE,TAXISTA,1,30,0,3,2,5,4,3,1,2,2,4,2,,1,0,4,0,5,1,1,0,0,0,5,2,,,,,"",2,1,2;90,5,5,4,4,5,5,90,5,"","",4,4,4,4,4,2,5,"",2,4,2;13;16,2,2,2,,,,"",,2,4,,1990-08-02T00:00:00,1,2,90,2,,10,1,2,3,1,2,2,3,4,4,4,4,4,5,5,5,5,4,4,3,3,2,1,2,3,1,2,1,1,2,3,3,3,"",3,2,4,1,1,6,5,4,2,2,4,4,3,4,2,4,3,4,2,2007-04-05T00:00:00,2,3,2,3,1,2,2,2,3;12;14,2,3,2,1,1,1,1,1,1,3,3,3,3,3,3,2,2,3,2,3,2,1,1,1,1,3,4,4,4,3,4,4,,,,,,,3,2,,3,,2,4,4,3,4,,4,104,111,2,1,1,1,1,5,10,2,,,4,1,1,2,2,2,1,2,2,2,2,0
13,40840,40840,13,1,54001,556,24,1,5,",690846109",2014,1,1,90,NINGUNO,NO TRABAJA,1,42,0,3,1,3,4,3,2,3,1;2,"",2,,1,0,1,0,4,1,0,0,1,0,,1,1,1,5,3,"",2,1,2;90,3,5,2,4,3,4,4,4,"","",2,3,2,2,2,2,4,"",3,4,2;13;16,2,3,1,1,4,,7,,2,4,,1990-08-02T00:00:00,1,2,90,1,2,,90,2,3,3,1,4,2,4,4,5,4,4,4,4,3,4,3,3,3,4,3,3,3,4,3,4,3,2,3,4,4,90,"",3,90,3,1,1,5,5,4,3,3,4,3,4,4,3,3,3,3,4,2009-01-05T00:00:00,3,3,3,3,2,3,3,3,2;3;12,3,3,3;1,2,1,1,1,3,3,3,3,3,1,1,3,3,3,3,1,1,3,3,3,3,1,3,3,4,4,3,,,,,,3,4,,,,,3,3,,,,,4,,111,108,114,2,3,3,3,4,3,9,1,1,4,3,1,1,2,2,2,1,2,2,2,1,0
14,40841,40841,14,1,54001,556,24,1,5,",690846109",2014,1,1,90,NINGUNA,INDEPENDIENTE,1,13,0,1,2,3,2,1,4,4;2;3,2,2,2,,2,,,,,2,,,,,,1,1,2,,2,"",1,1,2;90,3,5,4,3,5,5,5,5,"","",3,2,3,1,3,2,5,"",3,3,1;2;16,2,4,1,4,,1,"",2015-08-02T00:00:00,4,2,,1990-08-02T00:00:00,90,,90,1,6,,3,1,2,2,2,2,3,4,3,3,2,2,2,3,3,5,1,2,3,1,1,1,2,2,2,2,2,1,1,3,2,90,"",3,90,3,1,1,14,,1,1,1,1,1,1,1,1,1,1,2,3,2007-04-05T00:00:00,2,2,1,2,2,2,3,3,2;3;12,1,3,4;1,1,1,1,1,1,1,1,3,1,3,2,2,1,1,1,2,2,2,1,3,1,1,1,3,3,3,4,3,4,2,,3,,3,2,4,4,4,2,3,2,5,,3,4,3,111,104,110,2,2,2,2,1,3,8,1,2,3,5,1,1,1,2,2,2,2,1,2,2,0
15,40842,40842,15,1,54001,556,24,1,5,",690846109",2014,1,1,90,INDEPENDIENTE,VIGILANCIA,1,1,6,2,2,1,1,1,1,3,1;2,"",2,,1,0,3,0,5,1,0,0,1,0,,1,1,2,,5,"",1,1,2;90,2,5,5,5,5,5,90,5,"","",6,3,4,2,3,3;4,4,"",5,3,7;16;23,1,1,2,,,,"",,3,3,3,1990-08-02T00:00:00,90,,90,1,2,,90,1,1,1,1,1,1,1,2,2,2,2,3,3,2,2,1,2,2,2,1,2,2,3,1,2,2,1,3,3,2,90,"",2,90,2,5,2,5,3,2,2,2,2,2,1,1,1,1,3,1,1,2009-04-07T00:00:00,2,3,1,2,3,3,3,2,2;3;12,1,1,3;1,2,1,1,1,3,3,3,3,3,3,3,3,3,3,3,1,3,2,3,3,1,2,3,3,5,4,4,,,,,,,,,,,,3,,4,,,3,2,,111,114,67,2,1,1,1,1,3,12,2,,,1,1,1,2,2,2,2,2,2,2,1,0
16,40843,40843,16,1,54001,556,24,1,4,",437129605",2014,1,1,90,NINGUNA,INDEPENDIENTE,1,40,0,2,2,5,3,3,1,3,2,2,2,,1,1,0,0,5,1,0,0,1,0,,1,1,1,4,5,"",1,1,2;90,5,5,5,5,5,5,90,5,"","",2,5,5,1,5,2,5,"",1,3,16,1,3,2,,,,"",,4,2,3,1990-08-02T00:00:00,90,,90,1,10,,90,1,1,1,1,1,1,1,2,5,5,5,5,5,5,5,5,5,5,3,2,2,1,1,1,1,1,1,5,1,1,90,"",2,6,5,1,1,12,,1,1,1,4,4,1,1,1,1,4,3,1,2009-02-05T00:00:00,3,4,2,3,2,3,3,3,2;12;14,3,3,2,1,1,1,1,2,1,3,3,2,3,2,3,2,2,2,1,2,2,2,1,1,2,2,5,5,5,4,1,2,,,4,,2,,3,2,2,4,2,3,3,3,5,3,1,114,30,4,2,3,3,1,1,5,12,1,2,1,3,2,1,2,1,1,1,2,2,2,1,0
17,40844,40844,17,3,54001,557,7,2,4,",701770781",2014,2,1,90,NO TRABAJA,AMA DE CASA,1,46,0,1,1,5,5,3,4,3,2,4;6,2,,1,1,0,0,5,1,1,0,0,0,5,1,1,2,,4,"",1,1,2;90,5,5,3,2,5,90,90,3,"",2;24,"",3,5,5,3,1,5,"",1;9,3,1;5;13,1,3,1,2,,,"",2015-01-11T00:00:00,4,3,3,1990-08-02T00:00:00,90,,90,1,3,,90,3,5,2,3,4,3,4,4,3,3,4,4,4,3,5,5,5,5,1,1,1,1,1,1,1,1,1,1,3,4,90,"",3,6,2,6,1,5,5,5,5,5,4,3,2,2,2,3,3,2,2,2009-01-03T00:00:00,2,2,2,3,4,4,4,3,6;12,2,2,2,1,1,1,1,1,1,3,3,3,3,3,3,3,3,3,1,3,3,3,3,3,1,3,3,2,3,3,4,3,,,,,,,,,,2,,,,,,3,,111,108,116,1,3,3,3,3,3,13,1,2,3,4,1,1,1,1,1,1,1,2,2,2,0
18,40845,40845,18,3,54001,557,7,1,5,",473943695",2014,1,1,90,NO TRABAJA,HOGAR,1,56,0,1,2,3,3,3,4,4;10,2,1;6,2,,1,0,1,0,3,2,,,,,,1,1,2,,4,"",1,1,2;90,4,4,4,4,5,90,4,3,"",1;23,"",5,4,2,2,1,5,"",1,3,1;12,1,4,2,,,,"",,5,3,4,1990-08-02T00:00:00,90,,90,1,6,,90,3,2,3,3,4,4,4,4,4,4,4,4,4,3,2,4,5,5,2,3,3,3,3,3,2,3,3,3,2,1,90,"",3,90,3,5,1,3,5,3,3,3,3,3,3,3,3,3,3,3,2,2010-01-09T00:00:00,3,3,3,4,3,5,4,3,6;14,3,2,3;1,1,1,2,1,1,1,2,3,3,3,3,2,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,4,4,3,,,,,2,,,,,,,,,,2,,67,108,116,1,4,4,3,2,3,5,1,2,2,3,1,2,2,2,2,1,1,1,2,2,0
19,40846,40846,19,3,54001,557,7,1,5,",473943695",2014,1,1,90,NINGUNA,NO TRABAJA,1,82,2,1,2,3,4,4,2,3,2,1;2,2,,2,,,,,2,,,,,,2,,,,,"",1,1,1;90,4,4,4,90,4,4,90,5,"","",2;3,4,4,4,4,2,5,"",3,4,90,1,4,2,,,,"",,3,3,4,1996-08-02T00:00:00,90,,90,1,1,,1;4,3,3,2,4,3,3,3,3,3,3,3,2,3,3,3,2,3,3,2,2,3,3,3,3,3,2,2,2,3,3,90,"",4,90,4,7,1,5,4,3,4,4,4,3,3,3,3,4,4,4,4,2008-02-07T00:00:00,2,3,2,2,3,3,3,3,1;2;7;10;11;12;14,3,1,3;1,1,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,3,3,4,4,4,,,,,,,,,,,,,,,,,,4,,114,110,108,1,4,4,4,3,2,10,1,1,4,1,1,1,2,2,2,1,2,2,1,2,0
20,40847,40847,20,3,54001,557,7,1,5,",473943695",2014,1,1,90,INDEPENDIENTE,CONDUCTOR,1,55,0,1,1,5,5,3,4,3,2,4;6,2,,1,1,0,0,4,2,,,,,,1,1,1,1,2,"",1,1,2;90,5,5,5,5,5,5,90,4,"","",1;4,3,5,3,4,1,5,"",1;5;8,4,1;13,2,3,2,,,,"",,92,3,,1990-08-02T00:00:00,90,,90,2,,10,90,4,4,3,3,3,3,2,2,3,2,3,3,3,2,3,3,3,2,2,3,2,3,3,3,3,3,3,2,3,3,90,"",4,90,3,1,1,14,,2,2,2,2,2,2,2,4,3,4,4,4,2006-01-04T00:00:00,2,2,3,3,2,4,3,3,3;6,2,2,3;1,1,1,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,,,,,,,,,,,,,,,,,,,109,114,116,1,4,4,1,1,3,90,2,,,3,2,2,2,1,2,2,2,1,2,1,0
21,40848,40848,21,3,54001,557,7,1,3,",664431939",2014,1,1,90,INDEPENDIENTE,CONSTRUCCION,1,38,0,1,1,5,3,1,3,4;80,2,5,1,1,2,,,,,2,,,,,,1,1,2,,3,"",2,1,2;90,5,5,5,5,5,90,90,5,"","",2;3;89,3,4,3,4,4;13,5,"",1;5,3,1;2;5;13,1,2,2,,,,"",,3,3,3,1996-08-02T00:00:00,90,,90,1,3,,90,3,3,2,3,2,2,3,3,3,3,3,2,3,3,3,3,3,3,2,2,3,3,2,2,3,3,1,2,2,3,11,"",2,4;6,4,5,2,3,5,3,3,2,3,3,2,2,2,2,3,3,2,2009-04-06T00:00:00,2,2,2,3,3,3,3,3,3;11,2,2,5;1;89,1,1,1,1,3,1,1,3,3,3,3,3,3,3,3,1,3,3,3,1,3,1,3,5,5,5,5,,5,5,,,,,,,,,5,,,,5,,5,,111,114,67,2,2,2,2,2,3,90,1,1,5,5,1,1,1,1,2,1,1,1,1,2,0
22,40849,40849,22,3,54001,557,7,1,4,",645631093",2014,1,1,90,NINGUNA,NO TRABAJA,1,32,0,1,1,5,5,3,3,3,2,1;3,2,,2,,,,,2,,,,,,2,,,,,"",2,1,2;2,5,5,5,5,5,90,90,5,"","",2;3;4,3,4,3,3,2,4,"",1;5,4,23,1,4,2,,,,"",,3,3,3,1990-08-02T00:00:00,1,2,90,1,3,,1,1,3,1,3,2,2,3,3,3,3,3,3,2,3,4,3,3,3,1,1,1,1,2,2,1,3,1,1,3,3,11,"",3,3,4,5,1,7,4,2,2,2,3,4,2,3,1,1,3,3,3,2006-02-04T00:00:00,3,3,3,4,4,3,3,4,3;10;12;14,1,3,4;1;2,1,3,3,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,1,1,3,1,3,3,,,3,4,4,,,,,,,,,,,,,4,4,,3,,114,111,67,1,3,3,3,3,3,7,1,1,3,2,2,1,1,2,2,2,2,1,1,2,0
23,40850,40850,23,3,54001,557,7,1,4,",645631093",2014,1,1,90,NINGUNA,NO TRABAJA,1,47,0,1,2,4,5,3,2,3,2,9,2,,1,0,3,0,5,2,,,,,,1,1,2,,3,"",2,1,1;90,5,5,3,3,4,5,4,4,"","",1;4,2,4,4,2,3;4,4,"",1;2;4;5;6;7,4,13;21,1,2,2,,,,"",,5,1,3,1990-08-02T00:00:00,90,,90,1,7,,6,1,1,1,2,1,3,3,3,2,2,2,4,2,3,4,3,4,3,2,2,2,2,4,2,2,4,1,2,2,2,90,"",3,6,4,5,2,3,4,1,1,1,1,1,2,1,2,1,1,2,2,2004-01-03T00:00:00,1,1,1,2,2,2,1,1,1;2;3;4;7;10;11;12;14,1,2,1,1,3,1,1,2,1,3,1,3,2,2,3,1,1,1,2,3,2,2,1,3,2,2,5,,4,4,2,4,,3,,1,2,,5,4,4,1,,1,1,4,,2,1,114,111,54,2,2,2,1,1,3,90,1,2,3,4,1,1,2,1,2,1,2,2,2,1,0
