38,23-ago-13,3327,"PAVIMENTACIONES, CAMINOS Y COMPACTACIONES, S.A. DE C.V.",CARPETA Y EMULSION ASFALTICA,157678.8
39,27-ago-13,M-3487,"CONST. MAIZ MIER,S.A. DE C.V.",REHABILITACION DE PAVIMENTO ASFALTICO,1181996.7
40,27-ago-13,58,"CONSTRUCTORA ROGACU, S.A. D CV.",AGUA POTABLE PARA LA COL. CROC PARTE ALTA,967316.94
41,19-ago-13,VF-136,"CONSTRUC.Y URBANIZACIONES VILLA, SA. DE CV.",EQUIPAMIENTO CENTRO CULTURAL ALAMEDA,729033.34
42,15-ago-13,VF-144,"CONSTRUC.Y URBANIZACIONES VILLA, SA. DE CV.",EQUIPAMIENTO CENTRO CULTURAL ALAMEDA,1014525.62
43,15-ago-13,VF-146,"CONSTRUC.Y URBANIZACIONES VILLA, SA. DE CV.",EQUIPAMIENTO CENTRO CULTURAL ALAMEDA,347155.09
44,15-ago-13,VF-158,"CONSTRUC.Y URBANIZACIONES VILLA, SA. DE CV.",EQUIPAMIENTO CENTRO CULTURAL ALAMEDA,92048.76
45,27-ago-13,A714,"ABC Y CONSTRUCCIONES, SA. DE CV.",IMP. Y MTTO. DE LOSA DE AZOTEA DE LA CLINICA MPAL.,820470.06
46,27-ago-13,118,"CONSTRUCTORA MOYEDA, SA. DE CV.",REHABILITACION DE PAVIMENTO HIDRAULICO,1066795.68
47,15-ago-13,388,"CONAMSA URBANIZADORA, SA.",ESCALINATAS DE CONCRETO HIDRAULICO,55641.76
48,27-ago-13,FD26,GUTIERREZ CEDEO FRANCISCO JAVIER,REHABILITACION DE BIBLIOTECAS PUBLICAS,36269.58
49,27-ago-13,FD27,GUTIERREZ CEDEO FRANCISCO JAVIER,REHABILITACION DE BIBLIOTECAS PUBLICAS,34923.48
50,27-ago-13,FD28,GUTIERREZ CEDEO FRANCISCO JAVIER,REHABILITACION DE BIBLIOTECAS PUBLICAS,31932.88
51,27-ago-13,FD29,GUTIERREZ CEDEO FRANCISCO JAVIER,REHABILITACION DE BIBLIOTECAS PUBLICAS,33441.85
52,PAGOS AGOSTO 2013,"","","",""
53,"","","","",FECHA DEL PAGO
54,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
55,"","","","",POR CADENAS
56,15-ago-13,A-68,"EDIFICACION URBANA CONTEMPORANEA, SA. DE CV.","CONSTRUCCION DE CANCHAS, VITAPISTA, GIMNASIO",128685.01
57,15-ago-13,A-69,"EDIFICACION URBANA CONTEMPORANEA, SA. DE CV.","CONSTRUCCION DE CANCHAS, VITAPISTA, GIMNASIO",116591.19
58,15-ago-13,A71,"EDIFICACION URBANA CONTEMPORANEA, SA. DE CV.","CONSTRUCCION DE CANCHAS, VITAPISTA, GIMNASIO",654227.63
59,15-ago-13,F842,"CONSTRUCCIONES, PROYECTOS Y SERVICIOS APLICADOS, SA. DE CV.",CONSTRUCCION Y REHABILITACION DE PLAZA PUBLICA,399359.64
60,15-ago-13,B-1332,"PAVIMENTOS DESARROLLOS Y CONSTRUCCIONES, SA. DE CV.",CONSTRUCCION DE ESPACIO DEPORTIVO,21795.88
61,15-ago-13,B-1334,"PAVIMENTOS DESARROLLOS Y CONSTRUCCIONES, SA. DE CV.",CONSTRUCCION DE ESPACIO DEPORTIVO,102584.8
62,15-ago-13,B-1335,"PAVIMENTOS DESARROLLOS Y CONSTRUCCIONES, SA. DE CV.",CONSTRUCCION DE ESPACIO DEPORTIVO,7991.93
63,15-ago-13,B-1336,"PAVIMENTOS DESARROLLOS Y CONSTRUCCIONES, SA. DE CV.",CONSTRUCCION DE ESPACIO DEPORTIVO,617661.67
64,15-ago-13,B-1350,"PAVIMENTOS DESARROLLOS Y CONSTRUCCIONES, SA. DE CV.",CONSTRUCCION DE ESPACIO DEPORTIVO,29809.32
65,15-ago-13,185,"PROMOTORA ARVI, SA. DE CV.",CONSTRUCCION DE DRENAJE PLUVIAL,419839.43
66,15-ago-13,186,"PROMOTORA ARVI, SA. DE CV.",CONSTRUCCION DE DRENAJE PLUVIAL,123723.89
67,15-ago-13,193,"PROMOTORA ARVI, SA. DE CV.",CONSTRUCCION DE DRENAJE PLUVIAL,286400.38
68,27-ago-13,32,"URBANIZACION Y EDIFICACION, ICMAC, SA. DE CV.",REHABILITACION DE PAVIMENTO HIDRAULICO,988355.29
69,20-ago-13,COR0108,MARTINEZ GONZALEZ MARIA NELLY,PROMOTORES COMUNITARIOS,12500
70,5-ago-13,COR0207,MARTINEZ GONZALEZ MARIA NELLY,PROMOTORES COMUNITARIOS,12500
71,20-ago-13,PRO00108,PEREZ BENAVIDES PEDRO IVAN,PROMOTORES COMUNITARIOS,5892.85
72,5-ago-13,PRO00207,PEREZ BENAVIDES PEDRO IVAN,PROMOTORES COMUNITARIOS,5892.86
73,20-ago-13,PRO10108,LEONIDES CORTEZ MARIA ESTHER,PROMOTORES COMUNITARIOS,5892.85
74,5-ago-13,PRO10207,LEONIDES CORTES MARIA ESTHER,PROMOTORES COMUNITARIOS,5892.86
75,20-ago-13,PRO20108,LOPEZ GONZALEZ TOMAS,PROMOTORES COMUNITARIOS,5892.85
76,5-ago-13,PRO20207,LOPEZ GONZALEZ TOMAS,PROMOTORES COMUNITARIOS,5892.86
77,20-ago-13,PRO30108,ZAVALETA BACA SUSANA PAULINA,PROMOTORES COMUNITARIOS,5892.85
78,5-ago-13,PRO30207,ZAVALETA BACA SUSANA PAULINA,PROMOTORES COMUNITARIOS,5892.86
79,PAGOS AGOSTO 2013,"","","",""
80,"","","","",FECHA DEL PAGO
81,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
82,"","","","",POR CADENAS
83,20-ago-13,PRO40108,DE LEON CUBILLOS ILIANA EUNICE,PROMOTORES COMUNITARIOS,5892.85
84,5-ago-13,PRO40207,DE LEON CUBILLOS ILIANA EUNICE,PROMOTORES COMUNITARIOS,5892.86
85,20-ago-13,PRO50108,GUERRERO BARBOZA ABRAHAM,PROMOTORES COMUNITARIOS,5892.85
86,5-ago-13,PRO50207,GUERRERO BARBOZA ABRAHAM,PROMOTORES COMUNITARIOS,5892.86
87,20-ago-13,PRO60108,VAZQUEZ PEDRAZA JOSE GUADALUPE,PROMOTORES COMUNITARIOS,5892.85
88,5-ago-13,PRO60207,VAZQUEZ PEDRAZA JOSE GUADALUPE,PROMOTORES COMUNITARIOS,5892.86
89,20-ago-13,PRO70108,MONTALVO MARTINEZ NANCY VELIA LIZETH,PROMOTORES COMUNITARIOS,5892.85
90,5-ago-13,PRO70207,MONTALVO MARTINEZ NANCY VELIA LIZETH,PROMOTORES COMUNITARIOS,5892.86
91,20-ago-13,PRO80108,MARTINEZ LOPEZ YHERALDO,PROMOTORES COMUNITARIOS,5892.85
92,5-ago-13,PRO80207,MARTINEZ LOPEZ YHERALDO,PROMOTORES COMUNITARIOS,5892.86
93,20-ago-13,PRO90108,BERNAL SALAZAR LUIS FERNANDO,PROMOTORES COMUNITARIOS,5892.85
94,5-ago-13,PRO90207,BERNAL SALAZAR LUIS FERNANDO,PROMOTORES COMUNITARIOS,5892.86
95,PROVEEDORES,"","","",""
96,23-ago-13,MTYFE7199,"SEMEX,S.A.DE C.V.",SEALAMIENTOS Y MATERIALES PARA MTTOS. SEMAFOROS,159696.8
97,23-ago-13,8561,"IMPULSORA INDUSTRIAL MONTERREY ,S.A.",MATERIAL ELECTRICO,75348.72
98,23-ago-13,9403,"IMPULSORA INDUSTRIAL MONTERREY ,S.A.",MATERIAL ELECTRICO,769.07
99,23-ago-13,25470,"IMPULSORA INDUSTRIAL MONTERREY ,S.A.",MATERIAL ELECTRICO,261774.88
100,23-ago-13,109510,"IMPULSORA INDUSTRIAL MONTERREY ,S.A.",MATERIAL ELECTRICO,25282.2
101,23-ago-13,111309,"IMPULSORA INDUSTRIAL MONTERREY ,S.A.",MATERIAL ELECTRICO,857.7
102,23-ago-13,115856,"IMPULSORA INDUSTRIAL MONTERREY ,S.A.",MATERIAL ELECTRICO,96773
103,23-ago-13,121865,"IMPULSORA INDUSTRIAL MONTERREY ,S.A.",MATERIAL ELECTRICO,3975.09
104,23-ago-13,1011,"PROVEEDORA ESCOLAR Y DE OF.DE NUEVO LEON ,S.A.DE C.V.",PAPELERA Y ARTCULOS DE ESCRITORIO,149999.99
105,23-ago-13,37316,GONZALEZ FRANCO JESUS,INSUMOS PARA AREA DE DEPORTES,7331.2
106,PAGOS AGOSTO 2013,"","","",""
107,"","","","",FECHA DEL PAGO
108,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
109,"","","","",POR CADENAS
110,23-ago-13,37335,GONZALEZ FRANCO JESUS,INSUMOS PARA AREA DE DEPORTES,11112.8
111,23-ago-13,37376,GONZALEZ FRANCO JESUS,INSUMOS PARA AREA DE DEPORTES,4203.84
112,23-ago-13,37426,GONZALEZ FRANCO JESUS,INSUMOS PARA AREA DE DEPORTES,3150.56
113,23-ago-13,37449,GONZALEZ FRANCO JESUS,INSUMOS PARA AREA DE DEPORTES,2296.8
114,23-ago-13,37507,GONZALEZ FRANCO JESUS,INSUMOS PARA AREA DE DEPORTES,2401.2
115,23-ago-13,37523,GONZALEZ FRANCO JESUS,INSUMOS PARA AREA DE DEPORTES,2412.8
116,23-ago-13,37537,GONZALEZ FRANCO JESUS,INSUMOS PARA AREA DE DEPORTES,1728.4
117,2-ago-13,39371,"COMERCIALIZADORA MEDIX,S.A.DE C.V.",MEDICAMENTOS,2212127.28
118,2-ago-13,39374,"COMERCIALIZADORA MEDIX,S.A.DE C.V.",MEDICAMENTOS,2137407.42
119,2-ago-13,39376,"COMERCIALIZADORA MEDIX,S.A.DE C.V.",MEDICAMENTOS,3080462.87
120,2-ago-13,39378,"COMERCIALIZADORA MEDIX,S.A.DE C.V.",MEDICAMENTOS,2425325.47
121,23-ago-13,1789,"G.H.MAQUINARIA Y EQUIPO,S.A.DE C.V.",MTTOS. DE MAQUINARIA Y EQUIPOS,57123.78
122,23-ago-13,1806,"G.H.MAQUINARIA Y EQUIPO,S.A.DE C.V.",MTTOS. DE MAQUINARIA Y EQUIPOS,7559.34
123,23-ago-13,1809,"G.H.MAQUINARIA Y EQUIPO,S.A.DE C.V.",MTTOS. DE MAQUINARIA Y EQUIPOS,12376.55
124,23-ago-13,1966,"G.H.MAQUINARIA Y EQUIPO,S.A.DE C.V.",MTTOS. DE MAQUINARIA Y EQUIPOS,61979.89
125,23-ago-13,1967,"G.H.MAQUINARIA Y EQUIPO,S.A.DE C.V.",MTTOS. DE MAQUINARIA Y EQUIPOS,56041.18
126,23-ago-13,2040,"G.H.MAQUINARIA Y EQUIPO,S.A.DE C.V.",MTTOS. DE MAQUINARIA Y EQUIPOS,13219.36
127,23-ago-13,2058,"G.H.MAQUINARIA Y EQUIPO,S.A.DE C.V.",MTTOS. DE MAQUINARIA Y EQUIPOS,1071.84
128,23-ago-13,2060,"G.H.MAQUINARIA Y EQUIPO,S.A.DE C.V.",MTTOS. DE MAQUINARIA Y EQUIPOS,26639.49
129,23-ago-13,2061,"G.H.MAQUINARIA Y EQUIPO,S.A.DE C.V.",MTTOS. DE MAQUINARIA Y EQUIPOS,13502.12
130,23-ago-13,2062,"G.H.MAQUINARIA Y EQUIPO,S.A.DE C.V.",MTTOS. DE MAQUINARIA Y EQUIPOS,20226.13
131,23-ago-13,1904,"ALMACEN PAPELERO SALDANA, S.A. DE C.V.",INSUMOS PARA EQUIPAMIENTOS,14899.99
132,23-ago-13,1918,"ALMACEN PAPELERO SALDANA, S.A. DE C.V.",PAPELERIA Y ARTICULOS DE OFICINA PARA TALLERES,8806.89
133,PAGOS AGOSTO 2013,"","","",""
134,"","","","",FECHA DEL PAGO
135,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
136,"","","","",POR CADENAS
137,23-ago-13,2000,"ALMACEN PAPELERO SALDANA, S.A. DE C.V.",PAPELERIA Y ARTICULOS DE OFICINA,50414.82
138,23-ago-13,2065,"ALMACEN PAPELERO SALDANA, S.A. DE C.V.",PAPELERIA Y ARTICULOS DE OFICINA,31939.5
139,23-ago-13,2086,"ALMACEN PAPELERO SALDANA, S.A. DE C.V.",PAPELERIA Y ARTICULOS DE OFICINA,44245.43
140,23-ago-13,2116,"ALMACEN PAPELERO SALDANA, S.A. DE C.V.",PAPELERIA Y ARTICULOS DE OFICINA,32781.6
141,23-ago-13,2150,"ALMACEN PAPELERO SALDANA, S.A. DE C.V.",PAPELERIA Y ARTICULOS DE OFICINA,9689.07
142,23-ago-13,2151,"ALMACEN PAPELERO SALDANA, S.A. DE C.V.",PAPELERIA Y ARTICULOS DE OFICINA,8072.44
143,23-ago-13,A5535,"CONSULTORIA INTEGRAL DE INFORMATICA , S.A.DE C.V.",INSUMOS PARA EQUIPAMIENTOS,23872.8
144,23-ago-13,122,RODRIGUEZ RANGEL YOLANDA,INSUMOS PARA EQUIPAMIENTOS,28997.68
145,23-ago-13,123,RODRIGUEZ RANGEL YOLANDA,INSUMOS PARA EQUIPAMIENTOS,16546.24
146,23-ago-13,124,RODRIGUEZ RANGEL YOLANDA,INSUMOS PARA EQUIPAMIENTOS,16546.24
147,23-ago-13,F142,RODRIGUEZ RANGEL YOLANDA,INSUMOS PARA EVENTOS,12992
148,23-ago-13,F-87,RODRIGUEZ RANGEL YOLANDA,INSUMOS PARA EVENTOS,7087.6
149,23-ago-13,A4716,"REMUMO,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,20416
150,23-ago-13,A4718,"REMUMO,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,20091.2
151,23-ago-13,LLC3198,"INTERAMERICANA MOTRIZ, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,5591.2
152,23-ago-13,LLC3200,"INTERAMERICANA MOTRIZ, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,9604.8
153,23-ago-13,LLC3290,"INTERAMERICANA MOTRIZ, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,2152.96
154,23-ago-13,LLC3292,"INTERAMERICANA MOTRIZ, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,20845.2
155,23-ago-13,LLC3293,"INTERAMERICANA MOTRIZ, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,27422.4
156,23-ago-13,LLC3294,"INTERAMERICANA MOTRIZ, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,9140.8
157,23-ago-13,LLC3295,"INTERAMERICANA MOTRIZ, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,19488
158,23-ago-13,LLC3296,"INTERAMERICANA MOTRIZ, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,1983.6
159,23-ago-13,LLC3297,"INTERAMERICANA MOTRIZ, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,9275.36
160,PAGOS AGOSTO 2013,"","","",""
161,"","","","",FECHA DEL PAGO
162,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
163,"","","","",POR CADENAS
164,23-ago-13,LLC3298,"INTERAMERICANA MOTRIZ, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,8224.4
165,23-ago-13,LLC3299,"INTERAMERICANA MOTRIZ, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,23432
166,23-ago-13,LLC3300,"INTERAMERICANA MOTRIZ, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,7238.4
167,23-ago-13,LLC3301,"INTERAMERICANA MOTRIZ, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,9024.8
168,23-ago-13,LLC3310,"INTERAMERICANA MOTRIZ, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,3967.2
169,23-ago-13,LLC3311,"INTERAMERICANA MOTRIZ, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,3967.2
170,23-ago-13,LLC3312,"INTERAMERICANA MOTRIZ, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,3967.2
171,23-ago-13,LLC3371,"INTERAMERICANA MOTRIZ, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,11553.6
172,23-ago-13,LLC3372,"INTERAMERICANA MOTRIZ, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,12064
173,23-ago-13,LLC3373,"INTERAMERICANA MOTRIZ, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,14334.7
174,23-ago-13,LLC3374,"INTERAMERICANA MOTRIZ, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,21042.4
175,23-ago-13,LLC3375,"INTERAMERICANA MOTRIZ, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,5336
176,23-ago-13,LLC3384,"INTERAMERICANA MOTRIZ, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,9744
177,23-ago-13,LLC3385,"INTERAMERICANA MOTRIZ, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,30160
178,23-ago-13,LLC3438,"INTERAMERICANA MOTRIZ, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,1096.2
179,23-ago-13,LLC3439,"INTERAMERICANA MOTRIZ, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,20845.2
180,23-ago-13,LLC3440,"INTERAMERICANA MOTRIZ, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,2691.2
181,23-ago-13,LLC3441,"INTERAMERICANA MOTRIZ, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,5382.4
182,23-ago-13,LLC3446,"INTERAMERICANA MOTRIZ, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,8468
183,23-ago-13,C2458,"MATSURI MOTO, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,3639.37
184,23-ago-13,D4853,"MATSURI MOTO, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,111528.8
185,23-ago-13,1345,"COMERCIALIZADORA BIOMEDICA INMUNOLOGICA,SA.DE CV.",MATERIAL DE CURACION Y HOSPITALARIO,36083.31
186,23-ago-13,1347,"COMERCIALIZADORA BIOMEDICA INMUNOLOGICA,SA.DE CV.",MATERIAL DE CURACION Y HOSPITALARIO,90455.95
187,PAGOS AGOSTO 2013,"","","",""
188,"","","","",FECHA DEL PAGO
189,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
190,"","","","",POR CADENAS
191,23-ago-13,1360,"COMERCIALIZADORA BIOMEDICA INMUNOLOGICA,SA.DE CV.",MATERIAL DE CURACION Y HOSPITALARIO,249766.39
192,23-ago-13,1361,"COMERCIALIZADORA BIOMEDICA INMUNOLOGICA,SA.DE CV.",MATERIAL DE CURACION Y HOSPITALARIO,200305.22
193,23-ago-13,1390,"COMERCIALIZADORA BIOMEDICA INMUNOLOGICA,SA.DE CV.",MATERIAL DE CURACION Y HOSPITALARIO,113129.98
194,23-ago-13,1391,"COMERCIALIZADORA BIOMEDICA INMUNOLOGICA,SA.DE CV.",MATERIAL DE CURACION Y HOSPITALARIO,70904.75
195,23-ago-13,1392,"COMERCIALIZADORA BIOMEDICA INMUNOLOGICA,SA.DE CV.",MATERIAL DE CURACION Y HOSPITALARIO,217481.04
196,23-ago-13,1393,"COMERCIALIZADORA BIOMEDICA INMUNOLOGICA,SA.DE CV.",MATERIAL DE CURACION Y HOSPITALARIO,162743.32
197,23-ago-13,1408,"COMERCIALIZADORA BIOMEDICA INMUNOLOGICA,SA.DE CV.",MATERIAL DE CURACION Y HOSPITALARIO,29348.67
198,23-ago-13,1409,"COMERCIALIZADORA BIOMEDICA INMUNOLOGICA,SA.DE CV.",MATERIAL DE CURACION Y HOSPITALARIO,41650.12
199,23-ago-13,1410,"COMERCIALIZADORA BIOMEDICA INMUNOLOGICA,SA.DE CV.",MATERIAL DE CURACION Y HOSPITALARIO,73107.75
200,23-ago-13,1411,"COMERCIALIZADORA BIOMEDICA INMUNOLOGICA,SA.DE CV.",MATERIAL DE CURACION Y HOSPITALARIO,18677.98
201,22-ago-13,16266221,"SEG.BANORTE GENERALI,SA.DE CV. GPO.FINANC.BANORTE",POLIZAS DE SEGUROS,887201.07
202,23-ago-13,FM552,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,3547.28
203,23-ago-13,FM553,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,10350.68
204,23-ago-13,FM570,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,4576.52
205,23-ago-13,FM615,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,180.96
206,23-ago-13,FM628,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,6842.43
207,23-ago-13,FM638,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,96512
208,23-ago-13,FM647,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,12464.65
209,23-ago-13,FM648,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,1749.31
210,23-ago-13,FM650,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,3697.5
211,23-ago-13,FM651,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,1035.18
212,23-ago-13,FM654,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,730.8
213,23-ago-13,FM656,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,1957.5
214,PAGOS AGOSTO 2013,"","","",""
215,"","","","",FECHA DEL PAGO
216,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
217,"","","","",POR CADENAS
218,23-ago-13,FM658,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,9619
219,23-ago-13,FM659,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,4361.02
220,23-ago-13,FM664,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,4796.94
