﻿_id,dep,conj_tit,conj_id,fecha_c
132,AGROASEMEX,Programa de Subsidio a la Prima del Seguro Agropecuario para el ramo Agrícola,programa-de-subsidio-a-la-prima-del-seguro-agropecuario-para-el-ramo-agricola,2015-11-27T00:10:16
133,AGROASEMEX,Programa de Subsidio a la Prima del Seguro Agropecuario para el ramo Pecuario,programa-de-subsidio-a-la-prima-del-seguro-agropecuario-para-el-ramo-pecuario,2015-11-27T00:10:19
134,AICM,Inventario Institucional de Datos de AICM,inventario-institucional-de-datos-de-aicm,2015-10-27T19:10:17
135,AICM,Movimiento Operacional de AICM,movimiento-operacional-de-aicm,2017-11-22T06:19:17
136,AICM,Movimiento Operacional de AICM creado el 2015-10-20 10:59,movimiento-operacional-de-aicm-creado-el-2015-10-20-10-59,2017-11-22T06:19:12
137,AICM,Oficios y Documentos Institucionales de AICM,oficios-y-documentos-institucionales-de-aicm,2018-05-29T21:38:00
138,AICM,Plan de Apertura Institucional de AICM de AICM,plan-de-apertura-institucional-de-aicm-de-aicm,2017-11-22T06:19:19
139,AICM,Plan de Apertura Institucional de AICM de AICM creado el 2015-10-20 10:53,plan-de-apertura-institucional-de-aicm-de-aicm-creado-el-2015-10-20-10-53,2017-11-22T06:19:10
140,APBP,Inventario Institucional de Datos de APBP,inventario-institucional-de-datos-de-apbp,2016-06-01T15:00:12
141,APBP,Monto equivalente de apoyos en especie a personas físicas por localidad,monto-equivalente-de-apoyos-en-especie-a-personas-fisicas-por-localidad,2017-01-19T03:24:55
142,APBP,Montos otorgados en proyectos de coinversión a organizaciones de la sociedad civil,montos-otorgados-en-proyectos-de-coinversion-a-organizaciones-de-la-sociedad-civil,2017-01-19T03:24:52
143,APBP,Oficios y Documentos Institucionales de APBP,oficios-y-documentos-institucionales-de-apbp,2018-05-08T16:24:06
144,APBP,Plan de Apertura Institucional de APBP,plan-de-apertura-institucional-de-apbp,2016-06-01T15:00:15
145,API-ATM,Avance Presupuestal de API-ATM creado el 2015-10-26 19:02,avance-presupuestal-de-api-atm-creado-el-2015-10-26-19-02,2017-11-22T06:20:24
146,API-ATM,Balance General de API-ATM creado el 2015-10-26 19:02,balance-general-de-api-atm-creado-el-2015-10-26-19-02,2017-11-22T06:20:00
147,API-ATM,Certificaciones de calidad y ambiental con las que cuenta y mantiene la Api Altamira. de API-ATM creado el 2015-10-26 15:28,certificaciones-de-calidad-y-ambiental-con-las-que-cuenta-y-mantiene-la-api-altamira-de-a-15-28,2017-11-22T06:20:12
148,API-ATM,Directorio de empresas del Puerto de Altamira de API-ATM creado el 2015-10-26 19:02,directorio-de-empresas-del-puerto-de-altamira-de-api-atm-creado-el-2015-10-26-19-02,2017-11-22T06:20:19
149,API-ATM,Directorio de empresas prestadoras de servicios de API-ATM creado el 2015-10-26 19:02,directorio-de-empresas-prestadoras-de-servicios-de-api-atm-creado-el-2015-10-26-19-02,2017-11-22T06:20:23
150,API-ATM,Estado de resultados de API-ATM creado el 2015-10-26 19:02,estado-de-resultados-de-api-atm-creado-el-2015-10-26-19-02,2017-11-22T06:20:02
151,API-ATM,Gráfica mensual de carga de API-ATM creado el 2015-10-26 19:01,grafica-mensual-de-carga-de-api-atm-creado-el-2015-10-26-19-01,2017-11-22T06:20:10
152,API-ATM,Guía Logística de API-ATM creado el 2015-10-26 19:02,guia-logistica-de-api-atm-creado-el-2015-10-26-19-02,2017-11-22T06:20:11
153,API-ATM,Listado de contratos vigentes de empresas Prestadoras de Servicios Portuarios de API-ATM creado el 2015-10-26 15:28,listado-de-contratos-vigentes-de-empresas-prestadoras-de-servicios-portuarios-de-api-atm--15-28,2017-11-22T06:20:14
154,API-ATM,Listado de empresas Cesionarias en el Puerto de Altamira de API-ATM creado el 2015-10-26 15:28,listado-de-empresas-cesionarias-en-el-puerto-de-altamira-de-api-atm-creado-el-2015-10-26-15-28,2017-11-22T06:19:58
155,API-ATM,Oficios y Documentos Institucionales de API-ATM,oficios-y-documentos-institucionales-de-api-atm,2018-05-29T21:52:57
156,API-ATM,Plan de Apertura Institucional de API-ATM,plan-de-apertura-institucional-de-api-atm,2018-05-28T15:54:15
157,API-ATM,Presentación oficial del Puerto de Altamira de API-ATM creado el 2015-10-26 19:02,presentacion-oficial-del-puerto-de-altamira-de-api-atm-creado-el-2015-10-26-19-02,2017-11-22T06:20:25
158,API-ATM,Presupuesto autorizado de API-ATM creado el 2015-10-26 19:02,presupuesto-autorizado-de-api-atm-creado-el-2015-10-26-19-02,2017-11-22T06:20:26
159,API-ATM,"Programa Anual de Adquisiciones, Arrendamientos y Servicios de API-ATM creado el 2015-10-26 15:28",programa-anual-de-adquisiciones-arrendamientos-y-servicios-de-api-atm-creado-el-2015-10-2-15-28,2017-11-22T06:20:08
160,API-ATM,Programa de obra Pública,programa-de-obra-publica,2017-01-19T02:08:19
161,API-ATM,Programa de obra Pública de API-ATM creado el 2015-10-26 19:01,programa-de-obra-publica-de-api-atm-creado-el-2015-10-26-19-01,2017-11-22T06:19:57
162,API-ATM,Reporte estadístico mensual,reporte-estadistico-mensual,2015-11-09T16:00:19
163,API-ATM,Reporte estadístico mensual de API-ATM creado el 2015-10-26 15:28,reporte-estadistico-mensual-de-api-atm-creado-el-2015-10-26-15-28,2017-11-22T06:20:05
164,API-ATM,Serie mensual del movimiento portuario de API-ATM creado el 2015-10-26 19:02,serie-mensual-del-movimiento-portuario-de-api-atm-creado-el-2015-10-26-19-02,2017-11-22T06:20:07
165,API-ATM,Tarifas vigentes de API-ATM,tarifas-vigentes-de-api-atm,2017-11-22T06:20:01
166,API-COA,Arribos de Buques al Puerto de Coatzacoalcos,arribos-de-buques-al-puerto-de-coatzacoalcos,2015-10-27T17:38:01
167,API-COA,Bienes Muebles adquiridos por la Entidad,bienes-muebles-adquiridos-por-la-entidad,2015-11-27T01:04:36
168,API-COA,Cesionarios,cesionarios,2017-01-19T02:13:06
169,API-COA,Descriptivos,descriptivos,2015-11-27T01:04:43
170,API-COA,Información financiera,informacion-financiera,2015-11-12T15:47:48
171,API-COA,Inventario Institucional de Datos de API-COA,inventario-institucional-de-datos-de-api-coa,2015-11-27T01:04:31
172,API-COA,Manifiestos de Impacto Ambiental,manifiestos-de-impacto-ambiental,2015-11-27T01:04:44
173,API-COA,Oficios y Documentos Institucionales de API-COA,oficios-y-documentos-institucionales-de-api-coa,2018-05-29T22:00:03
174,API-COA,Participación Ciudadana de API-COA,participacion-ciudadana-de-api-coa,2017-11-22T06:20:45
175,API-COA,Plan de Apertura Institucional de API-COA,plan-de-apertura-institucional-de-api-coa,2015-11-27T01:04:37
176,API-COA,Presupuesto  de egresos,presupuesto-de-egresos,2015-11-27T01:04:46
177,API-COA,Programa Maestro de Desarrollo,programa-maestro-de-desarrollo,2015-11-27T01:04:35
178,API-COA,Programas de Capacitación anual,programas-de-capacitacion-anual,2015-11-27T01:04:34
179,API-COA,"Programas de Inversión Anual de Obra Pública, Mantenimiento, arrendamientos y servicios.",programas-de-inversion-anual-de-obra-publica-mantenimiento-arrendamientos-y-servicios,2015-11-27T01:04:45
180,API-COA,Reglamentos y códigos internos,reglamentos-y-codigos-internos,2015-11-27T01:04:35
181,API-DB,Empresas en el Puerto,empresas-en-el-puerto,2017-10-03T15:47:43
182,API-DB,Empresas en el Puerto de API-DB,empresas-en-el-puerto-de-api-db,2017-11-22T06:21:18
183,API-DB,Inventario Institucional de Datos de API-DB,inventario-institucional-de-datos-de-api-db,2015-10-28T00:34:34
184,API-DB,Oficios y Documentos Institucionales de API-DB,oficios-y-documentos-institucionales-de-api-db,2018-05-29T21:58:57
185,API-DB,Operación de Buques en el Puerto de API-DB,operacion-de-buques-en-el-puerto-de-api-db,2017-11-22T06:21:16
186,API-DB,Participación Ciudadana de API-DB,participacion-ciudadana-de-api-db,2017-11-22T06:21:20
187,API-DB,Plan de Apertura Institucional de API-DB,plan-de-apertura-institucional-de-api-db,2015-10-28T00:34:41
188,API-DB,Tarifas de Servicios en Puerto de API-DB,tarifas-de-servicios-en-puerto-de-api-db,2017-11-22T06:21:24
189,API-ESE,Calendario de Cruceros (Proyección),calendario-de-cruceros-proyeccion,2018-03-08T19:57:08
190,API-ESE,"Estadísticas Generales del Puerto de Ensenada, Costa Azul y El Sauzal",estadisticas-generales-del-puerto-de-ensenada-costa-azul-y-el-sauzal,2015-10-23T18:26:06
191,API-ESE,Estados Financieros Dictaminados Anualmente,estados-financieros-dictaminados-anualmente,2015-10-23T18:26:05
192,API-ESE,Oficios y Documentos Institucionales de API-ESE,oficios-y-documentos-institucionales-de-api-ese,2018-02-01T21:07:45
193,API-ESE,Participación Ciudadana de API-ESE,participacion-ciudadana-de-api-ese,2017-11-22T06:21:37
194,API-ESE,Plan de Apertura Institucional de API-ESE,plan-de-apertura-institucional-de-api-ese,2015-11-04T21:24:13
195,API-GYM,Estadísticas de carga de API-GYM,estadisticas-de-carga-de-api-gym,2018-05-28T16:24:18
196,API-GYM,Estadísticas de carga de API-GYM creado el 2015-10-26 20:16,estadisticas-de-carga-de-api-gym-creado-el-2015-10-26-20-16,2017-11-22T06:21:57
197,API-GYM,Estadísticas de carga de API-GYM creado el 2015-10-26 20:21,estadisticas-de-carga-de-api-gym-creado-el-2015-10-26-20-21,2017-11-22T06:22:03
198,API-GYM,Montos Máximos de adquisiciones,montos-maximos-de-adquisiciones,2017-01-19T02:15:07
199,API-GYM,Montos Máximos de adquisiciones de API-GYM,montos-maximos-de-adquisiciones-de-api-gym,2017-11-22T06:22:05
