﻿_id,Periodo,Exportacionesnetas_MMUScurr,Exportaciones_MMUScurr,Petroleocrudo_MMUScurr,Olmeca_MMUScurr,Istmo_MMUScurr,Maya_MMUScurr,Condensados_MMUScurr,Gasnatural_1_MMUScurr,Productospetroliferos_1_MMUScurr,Productospetroquimicos_1_MMUScurr,Importaciones_1_MMUScurr,Gasnatural_MMUScurr,Productospetroliferos_MMUScurr,Productospetroquimicos_MMUScurr
11,2000-11-20T00:00:00,810.959780985398,1208.64211062154,1128.81148985,341.52485559,45.42393731,741.86269695,N/D,1.0684607,68.762162484679,9.999997586862,397.682329636142,35.99850682,353.645180076142,8.03864274
12,2000-12-20T00:00:00,806.218118995401,1188.46008095386,1045.71296697,304.02661268,55.44536176,686.24099253,N/D,35.23433906,95.132924777758,12.379850146097,382.241961958459,39.69447404,332.864970578459,9.68251734
13,2001-01-20T00:00:00,751.06307976162,1239.10625106438,1121.2555719,274.10906323,73.94031417,773.2061945,N/D,18.87853503,88.516602723198,10.455541411181,488.04317130276,52.4731538,435.57001750276,0
14,2001-02-20T00:00:00,694.92340440052,1108.55789118052,999.91106839,259.12595176,78.1624975,662.62261913,N/D,6.1746761,90.233935807446,12.238210883072,413.63448678,35.37708785,368.38729574,9.87010319
15,2001-03-20T00:00:00,760.02315983217,1191.76163483217,1063.30651295,252.8836195,90.04609148,720.37680197,N/D,4.80387312,112.075482054571,11.575766707604,431.738475,22.75754828,403.06791878,5.91300794
16,2001-04-20T00:00:00,574.892423357854,1054.088695264,966.40468736,296.13480698,56.90797195,613.36190843,N/D,10.736216,67.452465547082,9.495326356921,479.196271906146,21.48880503,455.25334981696,2.454117059186
17,2001-05-20T00:00:00,820.98725440726,1159.33909890726,1068.29515285,267.89234838,74.59153714,725.81126733,N/D,N/D,77.864427233169,13.179518824092,338.3518445,36.23122178,302.12062272,0
18,2001-06-20T00:00:00,842.39262163931,1102.14455183931,1039.57904881,229.20483308,65.16702225,745.20719348,N/D,N/D,55.679426675652,6.886076353661,259.7519302,36.08132742,223.67060278,0
19,2001-07-20T00:00:00,857.48392515933,1140.37958159788,1073.15887148,232.47630235,43.92002255,796.76254658,N/D,N/D,60.80763863851,6.413071479368,282.89565643855,39.84528196,243.05037447855,0
20,2001-08-20T00:00:00,736.74190967295,1176.71707404295,1105.20899133,242.59038408,43.39369947,819.22490778,N/D,N/D,58.752771745213,12.755310967745,439.97516437,40.46030061,396.20846815,3.30639561
21,2001-09-20T00:00:00,779.78716671047,1082.75137876047,996.02017502,180.55454589,44.07056018,771.39506895,N/D,N/D,78.997127364709,7.734076375764,302.96421205,36.92610644,266.03810561,0
22,2001-10-20T00:00:00,704.668877916156,980.388338566156,910.74065933,208.82287395,53.79118111,648.12660427,N/D,N/D,57.079306477239,12.568372758917,275.71946065,34.59950098,237.50061856,3.61934111
23,2001-11-20T00:00:00,634.657194510359,842.957013480359,781.48683464,169.06369647,51.97959829,560.44353988,N/D,0.326,58.133927324225,3.010251516134,208.29981897,42.95161366,161.93933524,3.40887007
24,2001-12-20T00:00:00,678.521967213309,866.483452323309,802.32717224,162.828826,29.96083804,609.5375082,N/D,6.89246459,50.661864247751,6.601951245558,187.96148511,24.5944396,163.36704551,0
25,2002-01-20T00:00:00,658.186676481559,900.834347310559,825.35063478,151.85570481,30.45562111,643.03930886,N/D,2.42768048,61.645656135048,11.410375915511,242.647670829,29.49966795,211.43234243,1.715660449
26,2002-02-20T00:00:00,732.151792715076,856.522660500076,776.38302314,166.65850806,28.02988227,581.69463281,N/D,1.61181676,67.123008967901,11.404811632175,124.370867785,21.06132832,102.89863261,0.410906855
27,2002-03-20T00:00:00,967.94247517025,1193.71721995925,1055.92847878,159.78633443,44.79487183,851.34727252,N/D,N/D,124.606911120816,13.181830058431,225.774744789,44.9519361,180.53646042,0.286348269
28,2002-04-20T00:00:00,972.34379539057,1224.52407293357,1119.9254833,193.04883079,24.21578107,902.66087144,N/D,N/D,90.829337707123,13.769251926452,252.180277543,57.86827521,193.99706645,0.314935883
29,2002-05-20T00:00:00,1085.05329150195,1270.12287877795,1147.08588144,215.26185367,17.61790277,914.206125,N/D,N/D,108.672020147756,14.364977190186,185.069587276,66.80808966,117.87097139,0.390526226
30,2002-06-20T00:00:00,885.193216430004,1138.75902788724,1055.59130948,164.2928802,23.61659178,867.6818375,N/D,N/D,73.167689662132,10.000028745112,253.565811457236,70.00221534,177.6134467,5.950149417236
31,2002-07-20T00:00:00,1077.97837273685,1341.92948025685,1213.13777814,188.3508019,29.60051337,995.18646287,N/D,N/D,123.533306662973,5.258395453878,263.95110752,75.03470785,177.99745585,10.91894382
32,2002-08-20T00:00:00,1015.18900393244,1335.29194080744,1216.8247799,192.81100757,44.69637896,979.31739337,N/D,N/D,114.582791401047,3.884369506391,320.102936875,73.3303136,240.11016356,6.662459715
33,2002-09-20T00:00:00,1057.51602236808,1317.9168977107,1207.4373209,184.78925105,34.77488936,987.87318049,N/D,N/D,108.549925394718,1.929651415979,260.40087534262,79.17027741,177.362403778,3.86819415462
34,2002-10-20T00:00:00,1087.20836872771,1481.41469434065,1373.39349938,246.80406058,17.84950533,1108.73993347,N/D,N/D,101.972616920076,6.04857804057,394.206325612935,84.85922338,300.66533414,8.681768092935
35,2002-11-20T00:00:00,784.071252875252,1140.12840699396,1049.9722966,138.43974238,64.52341357,847.00914065,N/D,N/D,76.713800563087,13.442309830872,356.057154118708,78.11947439,272.81589102,5.121788708708
36,2002-12-20T00:00:00,1051.8225129941,1489.9787142856,1351.16971178,220.80589938,32.2827913,1098.0810211,N/D,N/D,130.646008355397,8.1629941502,438.1562012915,94.73197793,341.8522083015,1.57201506
37,2003-01-20T00:00:00,1417.31291044567,1902.41990414567,1690.22811493,213.88776529,34.98065167,1441.35969797,N/D,N/D,201.586782258809,10.605006956864,485.1069937,121.08297785,363.16541985,0.858596
38,2003-02-20T00:00:00,1183.6202825553,1646.1275804553,1465.16094283,193.69622823,36.29028157,1235.17443303,N/D,N/D,168.849888077051,12.116749548255,462.5072979,125.37492172,336.35421318,0.778163000000001
39,2003-03-20T00:00:00,918.15633666148,1310.08954134148,1189.34963264,194.17030354,22.9587124,972.2206167,N/D,N/D,114.980064743198,5.759843958275,391.93320468,127.42709141,258.40188379,6.10422948
40,2003-04-20T00:00:00,1068.73365352937,1309.25954584937,1196.32116656,156.91005407,35.8214472,1003.58966529,N/D,N/D,103.468787200758,9.469592088614,240.52589232,92.31258135,147.61769397,0.595617
41,2003-05-20T00:00:00,905.55668658317,1269.57372623717,1161.46076734,161.09534259,N/D,1000.36542475,N/D,N/D,100.520005319912,7.592953577262,364.017039654,155.57628797,207.5498511,0.890900584
42,2003-06-20T00:00:00,1130.96274341225,1449.77657200125,1307.62764817,184.60328218,31.2690133,1091.75535269,N/D,N/D,127.333443302211,14.81548052904,318.813828589,159.94161334,158.40469643,0.467518819
43,2003-07-20T00:00:00,1298.62104419291,1595.32893018091,1464.74193654,165.17924421,N/D,1299.56269233,N/D,N/D,116.080190803673,14.506802837239,296.707885988,131.52479021,161.1623773,4.020718478
44,2003-08-20T00:00:00,1390.10309229281,1664.22784901481,1529.54659132,188.64573468,N/D,1340.90085664,N/D,N/D,126.093390787381,8.587866907434,274.124756722,126.75085231,144.4703314,2.903573012
45,2003-09-20T00:00:00,1158.06620960271,1436.76230159871,1314.19653232,193.39691916,3.69814214,1117.10147102,0.06867194634,N/D,106.249452565069,16.247644767303,278.696091996,113.68132492,164.73055781,0.284209266
46,2003-10-20T00:00:00,1238.00822265324,1551.50954024424,1407.0475928,226.1230483,N/D,1180.9245445,0.5946812334,N/D,128.34876734071,15.518498870125,313.501317591,114.26209372,193.07484699,6.164376881
47,2003-11-20T00:00:00,1194.04441627531,1458.25481454731,1271.67526082,214.10157006,17.61366415,1039.96002661,0.486761392374,N/D,166.229455000521,19.863337334417,264.210398272,118.66086488,134.29443709,11.255096302
48,2003-12-20T00:00:00,1540.91550651807,1844.53915654807,1678.92019788,215.90057811,72.73330607,1390.2863137,0.485270632593,N/D,152.574651549339,12.559036486144,303.62365003,139.60899365,154.08630967,9.92834671
49,2004-01-20T00:00:00,1268.34748912829,1739.66822084834,1548.23252713,257.84144897,15.32731326,1275.0637649,0.612634191308,N/D,174.171124802619,16.651934724407,471.320731720052,142.45036877,326.70034473,2.170018220052
50,2004-02-20T00:00:00,1195.80712937407,1503.89887405405,1325.34298825,214.62294182,N/D,1110.72004643,0.648235749,N/D,169.024032952462,8.883617102587,308.091744679983,117.41270851,190.22720471,0.451831459983
51,2004-03-20T00:00:00,1361.2290648183,1728.56153207708,1544.99975564,225.30593151,N/D,1319.69382413,1.408729626676,N/D,153.145416519521,29.007630290876,367.332467258778,122.78688506,243.37792662,1.167655578778
52,2004-04-20T00:00:00,1377.20190491816,1690.78337167984,1525.17898706,222.66488659,N/D,1302.51410047,1.76983030036,N/D,149.915772445839,13.918781873638,313.581466761684,80.03006293,225.37797762,8.173426211684
53,2004-05-20T00:00:00,1740.7348696134,2116.12942250849,1931.66279615,254.07147948,N/D,1677.59131667,2.3082169344,N/D,157.934782104039,24.223627320054,375.394552895087,137.64797326,237.3326909,0.413888735086999
54,2004-06-20T00:00:00,1423.86206391741,1832.21694227556,1663.28143338,213.21915717,17.09872062,1432.96355559,2.554975888678,N/D,147.170845472306,19.209687534569,408.354878358146,166.23746085,240.32954678,1.787870728146
55,2004-07-20T00:00:00,1636.40716489455,1958.74670203797,1778.58464047,239.76933823,26.78089269,1512.03440955,2.891552891704,N/D,158.455027349435,18.815481326834,322.339537143425,159.72454333,160.68955309,1.925440723425
56,2004-08-20T00:00:00,1633.40902981228,2069.65508801742,1904.69818692,316.50232977,15.65640138,1572.53945577,2.758382838007,N/D,145.019863657389,17.178654602021,436.246058205144,161.34028287,259.3833569,15.522418435144
57,2004-09-20T00:00:00,1758.71008804625,2169.86480238889,1977.95590901,289.93206961,84.63822449,1603.38561491,2.280766070713,N/D,176.773573040689,12.854554267487,411.154714342641,136.47313429,267.4136545,7.267925552641
58,2004-10-20T00:00:00,1861.60901516603,2572.40884247087,2389.2879758,361.60069278,53.53361144,1974.15367158,N/D,N/D,167.599334648601,15.521532022269,710.799827304836,148.89021805,555.25097005,6.658639204836
59,2004-11-20T00:00:00,1333.85719189938,2096.53495111243,1896.07851526,276.69151717,86.40304966,1532.98394843,N/D,N/D,175.798601296294,24.657834556137,762.677759213053,176.08027177,583.23451481,3.362972633053
60,2004-12-20T00:00:00,1265.20634232848,1943.11382574325,1772.63665933,315.6654242,81.46096697,1375.51026816,0.521365028497,N/D,154.189173838891,15.766627545864,677.907483414768,166.05184698,502.31518871,9.540447724768
61,2005-01-20T00:00:00,1245.87498499607,2000.05114233607,1786.01670697,294.14550493,5.97972958,1485.89147246,1.79672381,N/D,173.903425997498,38.334285558566,754.17615734,136.91591323,606.441797,10.81844711
62,2005-02-20T00:00:00,1330.2911149171,1972.1726287671,1790.05839622,268.4828914,39.7604371,1481.81506772,2.0623841,N/D,147.993882529694,32.05796591741,641.88151385,136.40572026,491.79679897,13.67899462
63,2005-03-20T00:00:00,1740.42280784039,2490.91745527414,2210.37760634,381.64402238,35.81444143,1792.91914253,3.50607156,1.87797315,247.646250927045,27.509553297093,750.494647433752,119.91443451,618.412017463752,12.16819546
64,2005-04-20T00:00:00,1952.12643874724,2414.63128073724,2129.93984977,369.10276689,21.35793744,1739.47914544,3.04369936,0.523397,241.011374882708,40.112959724526,462.50484199,85.3822707,373.02936188,4.09320941
65,2005-05-20T00:00:00,2021.75658601199,2555.43059419199,2286.31275897,308.52573836,47.25678064,1930.53023997,2.45432658,1.2570054423,238.79843166036,26.608071539333,533.67400818,99.43470058,427.30113513,6.93817247
66,2005-06-20T00:00:00,1950.61542074071,2699.80873084071,2406.98792935,330.2245347,111.02814238,1965.73525227,2.75304393,N/D,267.462026291806,22.605731268901,749.1933101,134.5276893,610.62589529,4.03972551
67,2005-07-20T00:00:00,2076.93590975257,2745.50539152039,2473.07002437,435.49887234,108.21717178,1929.35398025,3.15803748,1.802019,250.411019543804,17.064291126587,668.569481767817,118.69275194,546.547374217817,3.32935561
68,2005-08-20T00:00:00,2342.94177785527,3038.02416316849,2755.52110018,460.71536819,156.07004884,2138.73568315,3.60549024,N/D,262.293175477182,16.604397271306,695.08238531322,132.24972393,550.68239883322,12.15026255
69,2005-09-20T00:00:00,1772.028172993,2903.216872043,2564.41754209,319.14400051,204.39627747,2040.87726411,3.37061804,10.535475,304.66756350036,20.225673412637,1131.18869905,131.08508273,997.06216322,3.0414531
70,2005-10-20T00:00:00,1619.38194302834,3168.56011472834,2838.79282792,370.72787028,429.84665668,2038.21830096,5.04267619,9.85313,289.82584705144,25.045633566896,1549.1781717,132.37496193,1401.16566031,15.63754946
71,2005-11-20T00:00:00,2120.65503900713,2803.39172664453,2505.49881389,283.44783397,275.01688295,1947.03409697,4.58074086,19.240581,266.41483114842,7.656759746108,682.7366876374,82.0847245374,583.79155427,16.86040883
72,2005-12-20T00:00:00,2166.05885260266,2910.87713696266,2582.36087993,424.56114637,134.90453692,2022.89519664,5.03494744,33.844101,260.54170859447,29.095499998185,744.81828436,88.87192637,651.86812544,4.07823255
73,2006-01-20T00:00:00,2555.69866483832,3467.23022735761,3191.37055239,539.44724566,219.82563997,2432.09766676,4.8668487358,10.060889,235.800232790801,25.131704441007,911.53156251929,77.91330353,818.88012654,14.73813244929
74,2006-02-20T00:00:00,1911.11853720681,2865.54387970538,2688.43736882,450.89828108,239.8212929,1997.71779484,4.17854327332,3.564161,152.646613973662,16.7171926384,954.42534249857,79.9137919,854.07517093,20.43637966857
75,2006-03-20T00:00:00,2431.04275854067,3525.40821382697,3162.64250807,469.64056463,232.10816945,2460.89377399,4.35036333837,4.225001,335.301619681547,18.888721737049,1094.3654552863,96.6593361,991.10887117,6.5972480163
76,2006-04-20T00:00:00,2382.11939071351,3545.12350037453,3138.64345336,488.69426027,125.98976825,2523.95942484,3.792942108,0.431235,376.913600265502,25.342269641028,1163.00410966102,92.6123038275,1062.90235644308,7.48944939044
77,2006-05-20T00:00:00,2613.1672961861,3619.00268656116,3222.06896939,402.11408804,18.06417024,2801.89071111,2.6308762176,0.689827,376.098941739873,17.514072213693,1005.83539037506,133.68496336,865.300881050201,6.84954596486
78,2006-06-20T00:00:00,2402.81071432988,3319.53155100011,2965.65772309,393.50214353,82.03140003,2490.12417953,1.91367133776,N/D,320.02364358847,31.93651298388,916.72083667023,133.2575126199,772.28006976,11.18325429033
79,2006-07-20T00:00:00,2411.65668323819,3437.10670877135,3012.00540219,533.37493441,79.63571212,2398.99475566,1.9787333994,N/D,393.999436812015,29.123136369934,1025.45002553316,120.64346612,892.90274255,11.90381686316
80,2006-08-20T00:00:00,2632.00377232519,3662.56539578111,3311.9181671,568.50940098,58.73143716,2684.67732896,N/D,N/D,332.236923023179,18.410305657926,1030.56162345592,119.75069625,900.55429064,10.25663656592
81,2006-09-20T00:00:00,2350.10734787726,2936.29984155766,2583.19081966,386.73464504,42.16022517,2154.29594945,N/D,15.668414,299.274469707133,38.166138190526,586.1924936804,62.64127936,520.49572939,3.0554849304
82,2006-10-20T00:00:00,1982.88395185266,2827.37218747285,2525.38514581,431.27775032,98.36967736,1995.73771813,N/D,6.753861,264.631682613834,30.601498049018,844.48823562019,68.71492235,763.02563439,12.74767888019
83,2006-11-20T00:00:00,2062.80757517995,2825.37603528667,2553.27001612,360.53577238,174.28583289,2018.44841085,N/D,9.047508,235.034198436506,28.024312730162,762.56846010672,68.52297289,677.0684335,16.97705371672
84,2006-12-20T00:00:00,1644.89767347518,2641.33534795918,2352.22453858,418.71936727,56.89388516,1876.61128615,N/D,21.36423059,248.882970895155,18.863607894026,996.437674484,80.23439649,910.25160998,5.951668014
85,2007-01-20T00:00:00,1723.72925405256,2554.82162336862,2177.79992799,398.84582533,55.29233997,1723.66176269,N/D,21.918645,347.071624175905,8.03142620271,831.09236931606,80.27451796,734.07563848,16.74221287606
86,2007-02-20T00:00:00,1947.14159360711,2778.78035166179,2400.74127874,347.61021123,56.50588905,1996.62517846,N/D,53.275681,296.720658936044,28.042732985753,831.63875805468,67.71361012,754.27436941,9.65077852468
87,2007-03-20T00:00:00,2033.53342031357,3129.86186110091,2788.586384,418.25403514,7.0301425,2363.30220636,N/D,41.73218101,279.154228349953,20.389067740964,1096.32844078734,66.92503813,1018.75652074,10.64688191734
88,2007-04-20T00:00:00,1798.39268872095,3097.01831999038,2747.49816641,401.49484117,41.73861715,2304.26470809,N/D,64.1486,269.594532923041,15.777020657338,1298.62563126943,65.01460288,1225.7658491,7.84517928943
89,2007-05-20T00:00:00,1853.96689589709,3478.31927797109,3062.10980442,360.30586321,65.56977783,2636.23416338,N/D,20.138777,367.359427016455,28.711269534636,1624.352382074,88.24886857,1528.36829077,7.735222734
90,2007-06-20T00:00:00,1945.77303366878,3510.9004206304,3125.57510531,340.19352175,93.15859944,2692.22298412,N/D,26.381243,336.254488684923,22.689583635478,1565.12738696162,90.73260483,1468.0440932,6.35068893162
91,2007-07-20T00:00:00,2533.24778762538,3900.22526206054,3517.86216872,373.72646126,68.16112973,3075.97457773,N/D,32.21358,333.250611336379,16.89890200416,1366.97747443516,78.61594814,1280.10686185,8.25466444516
92,2007-08-20T00:00:00,2037.95023222267,3558.93435710365,3187.55302048,273.77115286,132.49120947,2781.29065815,N/D,26.101459,324.496183892801,20.783693730851,1520.98412488098,80.18365476,1432.40064817901,8.39982194197
93,2007-09-20T00:00:00,2517.14160949256,3845.57158176078,3399.10590633,291.86499051,148.12235727,2959.11855855,N/D,10.675743,406.16874069057,29.621191740207,1328.42997226822,83.24671052,1236.60725766918,8.57600407904
94,2007-10-20T00:00:00,1979.55767335188,3688.7722747603,3357.79968147,308.74496849,71.00967547,2978.04503751,N/D,10.162429,294.868315946764,25.941848343535,1709.21460140842,111.30834454,1580.17220287147,17.73405399695
95,2007-11-20T00:00:00,2806.84903430697,4881.9784034714,4482.60200602,452.69830473,247.84751414,3782.05618715,N/D,17.906144,363.735449526147,17.734803925251,2075.12936916443,88.20736228,1961.6270293342,25.29497755023
96,2007-12-20T00:00:00,2466.18428999977,4156.46396526207,3690.23390324,501.54525138,62.95416444,3125.73448742,N/D,25.885345,432.841960480756,7.502756541309,1690.2796752623,95.18762113,1577.28210086,17.8099532723
97,2008-01-20T00:00:00,2342.22183353146,4055.05114058584,3563.74635585,342.45440236,52.67996448,3168.61198901,N/D,8.232597,469.924536575032,13.147651160809,1712.82930705438,179.25209685,1520.77306875,12.80414145438
98,2008-02-20T00:00:00,2049.81785588544,3757.09823661416,3373.06873894,410.503168,45.837098,2916.72847294,N/D,N/D,358.705795899792,25.323701774375,1707.28038072872,163.44511621,1537.04334494,6.79191957872
99,2008-03-20T00:00:00,2953.49775234008,5066.66366482568,4509.94380058,507.17581044,224.60415073,3778.16383941,N/D,12.18494,511.018640974361,33.516283271318,2113.1659124856,145.21126242,1944.05817274,23.8964773256
100,2008-04-20T00:00:00,3199.89943859384,4726.41684103998,4096.30564499,485.09620383,34.64167494,3576.56776622,N/D,1.044923,586.923937842477,42.142335207495,1526.51740244614,124.85009786,1385.28339698,16.38390760614
101,2008-05-20T00:00:00,2871.5183703133,5018.49073895503,4443.73537425,339.08612782,24.41810458,4080.23114185,N/D,33.416154,501.873920108868,39.465290596161,2146.97236864173,127.942359817481,2010.5436584,8.48635042425
102,2008-06-20T00:00:00,2358.676940128,5491.64707036312,4846.41296585,445.57755715,26.85054246,4373.98486624,N/D,31.445076,577.419830381516,36.369198131604,3132.97013023512,159.54098384,2955.016602,18.41254439512
103,2008-07-20T00:00:00,2871.17695322914,5834.87933375878,5131.36329578,630.27623369,53.60735481,4447.47970728,N/D,39.272867,625.524292299645,38.718878679136,2963.70238052964,150.92297539,2801.50213609,11.27726904964
104,2008-08-20T00:00:00,3109.21779311826,5348.23255642649,4681.62795288,597.11523155,22.11868506,4062.39403627,N/D,35.602507,593.630472677033,37.371623869463,2239.01476330823,101.44280281,2124.59251051,12.97944998823
105,2008-09-20T00:00:00,1182.55347785138,3275.77005965002,2721.31766018,243.6316285,22.73029536,2454.95573632,N/D,43.082134,461.629273049154,49.740992420867,2093.21658179864,65.82639646,2017.86971451,9.52047082864
106,2008-10-20T00:00:00,1200.46686180395,3153.24806368103,2678.83292937,309.29223682,63.47184232,2306.06885023,N/D,39.787041,412.471764133099,22.156329177931,1952.78120187708,61.22255063,1876.87509609,14.68355515708
107,2008-11-20T00:00:00,1110.77842541278,2162.30338171148,1908.57792136,244.69386007,105.55839169,1558.3256696,N/D,34.672406,211.006675227767,8.046379123712,1051.5249562987,70.61466652,969.14975911008,11.76053066862
108,2008-12-20T00:00:00,819.348528334396,1653.50559315441,1386.61022848,157.2583376,6.55372236,1222.79816852,N/D,37.577747,226.692460888774,2.625156785643,834.157064820014,73.36046659,750.06369007,10.732908160014
109,2009-01-20T00:00:00,998.66066300257,1892.89348323692,1607.64449821,195.58350109,9.1097622,1402.95123492,N/D,26.620123,254.110331956923,4.51853007,894.23282023435,66.30148923,819.21808375,8.71324725435
110,2009-02-20T00:00:00,989.05725784468,1642.31506933406,1345.85409574,117.25974435,9.561043,1219.03330839,N/D,1.690979,290.378531929584,4.391462664477,653.25781148938,48.725502649,594.46860188,10.06370696038
111,2009-03-20T00:00:00,1060.78497256709,1886.3025710087,1579.9674894,81.32295094,6.2486543,1492.39588416,N/D,0.31448671,296.660560086454,9.360034812252,825.51759844161,40.42607988,778.15684782,6.93467074161
112,2009-04-20T00:00:00,1189.52679691947,1993.59413412889,1686.45064917,116.36681509,6.74697051,1563.33686357,N/D,21.571914,274.048165969485,11.5234049894,804.067337209424,34.82629744,755.69039538,13.550644389424
113,2009-05-20T00:00:00,1404.38301906143,2414.73773432867,2051.11142417,217.94533341,7.92793113,1825.23815963,N/D,4.26637604,348.677138812628,10.68279530604,1010.35471526724,56.4800536,943.69084895,10.18381271724
114,2009-06-20T00:00:00,1373.49033014376,2839.68214985796,2386.48720619,305.04434289,77.34885627,2004.09400703,N/D,4.98581087,437.541800945265,10.66733185269,1466.1918197142,41.61929934,1414.89602166,9.6764987142
115,2009-07-20T00:00:00,1373.09245869666,2841.98214300976,2469.49473415,379.82929336,103.50285269,1986.1625881,N/D,7.954458,347.76340109118,16.76954976858,1468.8896843131,46.77765379,1413.97013109,8.1418994331
116,2009-08-20T00:00:00,1370.8167406895,2750.79755137401,2293.78183657,361.26542125,19.43717702,1913.0792383,N/D,5.08467083,433.203335243411,18.727708730601,1379.98081068451,44.01252095,1329.15223341,6.81605632451
117,2009-09-20T00:00:00,1469.63592896256,2667.0153185137,2190.8980556,304.37412116,N/D,1886.52393444,N/D,1.636244,458.954286113048,15.52673280065,1197.37938955114,50.42216728,1133.68092753,13.27629474114
118,2009-10-20T00:00:00,1879.69407469486,3179.42535061554,2644.1741822,446.17656248,14.17722154,2183.82039818,N/D,9.924845,510.574095878188,14.75222753735,1299.73127592068,49.18136778,1224.27238595,26.277522190683
119,2009-11-20T00:00:00,1738.199764785,3176.58750448712,2651.61577773,467.44618331,N/D,2184.16959442,N/D,1.427764,511.394083905506,12.14987885161,1438.38773970212,67.402412,1346.22322126,24.762106442125
120,2009-12-20T00:00:00,1573.78410295697,3241.86323761977,2697.93110258,452.22539737,73.31488955,2172.39081566,N/D,18.02152513,507.681601802794,18.22900810698,1668.0791346628,86.59216324,1556.40944454,25.0775268828
121,2010-01-20T00:00:00,1805.22986133536,3103.36272517856,2632.82132354,436.6160212,147.834321,2048.37098134,N/D,7.143712,451.79996731742,11.597722321136,1298.1328638432,100.21766455,1189.37140313,8.5437961632
122,2010-02-20T00:00:00,1319.47125123584,2816.95828366166,2426.31169874,378.30772055,73.18558662,1974.81839157,N/D,3.613361,364.754673251642,22.278550670021,1497.48703242582,77.94707985,1406.2698342,13.270118375825
123,2010-03-20T00:00:00,1573.05147594019,3386.82585704616,2976.79449604,528.69062492,192.14858311,2255.95528801,N/D,10.611527295,387.649887422513,11.769946288646,1813.77438110597,53.27411852,1752.04255735,8.45770523597
124,2010-04-20T00:00:00,1570.52641855107,3368.85444090927,2905.18333063,554.79575074,23.20102015,2327.18655974,N/D,2.544581,435.315831034718,25.810698244546,1798.3280223582,56.45134116,1728.78152346,13.0951577382
125,2010-05-20T00:00:00,1908.12600792475,3668.6808990669,3344.69383396,483.72759429,197.32419321,2663.64204646,N/D,0.124274,292.468478048048,31.394313058851,1760.55489114215,83.53364269,1658.17776288,18.84348557215
126,2010-06-20T00:00:00,846.4515224958,2583.49025827945,2244.3154722,439.31913969,48.35480087,1756.64153164,N/D,0.053074,318.220499387525,20.901212691917,1737.03873578365,107.0135213,1620.25475264,9.77046184365
127,2010-07-20T00:00:00,1512.41096406761,3369.74706062439,2944.17645237,501.54682018,79.27845716,2363.35117503,N/D,0.084863,401.873402244482,23.612343009906,1857.33609655678,94.94561809,1745.017021,17.37345746678
128,2010-08-20T00:00:00,1744.93609114313,3398.04302615814,2923.27880538,557.35206971,59.14427332,2306.78246235,N/D,0.067327,452.742987309101,21.953906469043,1653.10693501501,93.50829835,1544.55541161,15.04322505501
