102,132111,PRIMA VACACIONAL BASE,135658.97
103,132112,PRIMA VACACIONAL CONFIANZA,82052.01
104,132121,AGUINALDO BASE,460043.05
105,132122,AGUINALDO CONFIANZA,352945.45
106,132123,AGUINALDO CONTRATO,16363.64
107,134101,COMPENSACIONES BASE,66363.64
108,130000,REMUNERACIONES ADICIONALES Y ESPECIALES,1148206.28
109,141101,APORTACIONES PATRONALES SERVICIO MEDICO BASE,245994.18
110,141111,APORTACIONES PATRONALES FONDO DE PENSIONES BASE,307492.48
111,141121,APORTACIONES PATRONALES ACCIDENTE DE TRABAJO BASE,30749.25
112,141141,RESERVA TÉCNICA DE PERSONAL DE BASE.,49506.38
113,140000,SEGURIDAD SOCIAL,633742.30
114,152111,INDEMNIZACIONES BASE POR ENFERMEDAD,390452.90
115,152112,INDEMNIZACIONES CONFIANZA POR ENFERMEDAD,1160885.65
116,152113,INDEMNIZACIONES CONTRATO POR ENFERMEDAD,31733.47
117,154101,CANASTA BASICA BASE,226294.25
118,154111,BONO DE TRANSPORTE BASE,153049.59
119,154121,PREVISIÓN SOCIAL MULTIPLE BASE,634330.18
120,154122,PREVISIÓN SOCIAL MULTIPLE CONFIANZA,992654.55
121,154123,PREVISIÓN SOCIAL MULTIPLE CONTRATO,38513.25
122,154141,BONO DE BUENA DISPOSICIÓN BASE,74770.91
123,154151,FOMENTO EDUCATIVO BASE,153049.59
124,154211,OTRAS PRESTACIONES CONTRACTUALES BASE,212615.15
125,154212,OTRAS PRESTACIONES CONTRACTUALES CONFIANZA,258829.68
126,154213,OTRAS PRESTACIONES CONTRACTUALES CONTRATO,10042.15
127,154221,BONO DE RIESGO DE TRABAJO BASE,38822.73
128,159101,OTRAS PRESTACIONES BASE,12000.00
129,150000,OTRAS PRESTACIONES SOCIALES Y ECONÓMICAS,4388044.05
130,100000,SERVICIOS PERSONALES,7739740.06
131,211001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA
132,211002,OTROS EQUIPOS MENORES DE OFICINA,15750.00
133,212001,MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN,10500.00
134,214001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE TECNOLOGÍA DE LA INFORMACIÓN Y COMUNICACIONES
135,215001,MATERIAL IMPRESO Y DE APOYO INFORMATIVO,18900.00
136,216001,MATERIAL DE LIMPIEZA,1575.00
137,210000,MATERIALES DE ADMINISTRACIÓN, EMISIÓN DE DOCUMENTOS Y ARTÍCULOS OFICIALES
138,221006,ARTÍCULOS DE CAFETERÍA,15750.00
139,220000,ALIMENTOS Y UTENSILIOS,15750.00
140,253001,MEDICINAS Y PRODUCTOS FARMACÉUTICOS DE APLICACIÓN HUMANA,13650.00
141,250000,PRODUCTOS QUÍMICOS, FARMACÉUTICOS Y DE LABORATORIO
142,261001,COMBUSTIBLES,105000.00
143,261002,LUBRICANTES Y ADITIVOS,52500.00
144,260000,COMBUSTIBLES, LUBRICANTES Y ADITIVOS
145,292001,REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS,25200.00
146,293001,REFACCIONES Y ACCESORIOS MENORES DE MOBILIARIO. Y EQUIPO. DE ADMINISTRACIÓN,4200.00
147,293002,REFACCIONES Y ACCESORIOS MENORES DE MOBILIARIO. Y EQUIPO. EDUCACIONAL Y RECREATIVO,2100.00
148,296001,REFACCIONES Y ACCESORIOS MENORES DE EQUIPO. DE TRANSPORTE,31500.00
149,298005,REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE COMUNICACIÓN Y TELECOMUNICACIÓN,2100.00
150,290000,HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES
151,200000,MATERIALES Y SUMINISTROS,366975.00
152,314001,SERVICIO TELEFÓNICO TRADICIONAL,4200.00
153,315001,SERVICIOS DE TELEFONÍA CELULAR,4200.00
154,317001,SERVICIO DE ACCESO A INTERNET, REDES Y PROCESAMIENTO DE INFORMACIÓN
155,318001,SERVICIO POSTAL, TELÉGRAFO Y MENSAJERÍA
156,310000,SERVICIOS BÁSICOS,13650.00
157,323001,ARRENDAMIENTO DE MOBILIARIO Y EQUIPO. DE ADMINISTRACIÓN, EDUCACIONAL
158,320000,SERVICIOS DE ARRENDAMIENTO,18900.00
159,331003,GASTOS POR DOCUMENTACIÓN DE SERVICIOS LEGALES,5250.00
160,336001,SERVICIOS DE APOYO ADMINISTRATIVO y FOTOCOPIADO,42000.00
161,336002,SERVICIOS DE IMPRESIÓN,21000.00
162,330000,SERVICIOS PROFESIONALES, CIENTÍFICOS
163,352001,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN
164,352002,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO
165,355001,REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE TRANSPORTE,21000.00
166,350000,SERVICIOS DE INSTALACIÓN, REPARACIÓN
167,300000,SERVICIOS GENERALES,131250.00
168,523001,CÁMARAS FOTOGRÁFICAS Y DE VIDEO,7350.00
169,520000,MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,7350.00
170,500000,BIENES MUEBLES, INMUEBLES E INTANGIBLES
171,211001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA
172,211002,OTROS EQUIPOS MENORES DE OFICINA,31500.00
173,212001,MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN,10500.00
174,214001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE TECNOLOGÍA DE LA INFORMACIÓN Y COMUNICACIONES
175,215001,MATERIAL IMPRESO Y DE APOYO INFORMATIVO,1050.00
176,216001,MATERIAL DE LIMPIEZA,65100.00
177,210000,MATERIALES DE ADMINISTRACIÓN, EMISIÓN DE DOCUMENTOS Y ARTÍCULOS OFICIALES
178,221005,AGUA Y HIELO PARA CONSUMO HUMANO,52500.00
179,221006,ARTÍCULOS DE CAFETERÍA,8400.00
180,223001,UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN,10500.00
181,220000,ALIMENTOS Y UTENSILIOS,71400.00
182,253001,MEDICINAS Y PRODUCTOS FARMACÉUTICOS DE APLICACIÓN HUMANA,6300.00
183,250000,PRODUCTOS QUÍMICOS, FARMACÉUTICOS Y DE LABORATORIO
184,261001,COMBUSTIBLES,420000.00
185,261002,LUBRICANTES Y ADITIVOS,105000.00
186,260000,COMBUSTIBLES, LUBRICANTES Y ADITIVOS
187,271001,VESTUARIO Y UNIFORMES,52500.00
188,270000,VESTUARIO, BLANCOS
189,292001,REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS,7350.00
190,293001,REFACCIONES Y ACCESORIOS MENORES DE MOBILIARIO. Y EQUIPO. DE ADMINISTRACIÓN,10500.00
191,294001,REFACCIONES Y ACCESORIOS MENORES DE EQUIPO. DE COMPUTO Y TECNOLOGÍAS DE LA INFORMACIÓN,189000.00
192,296001,REFACCIONES Y ACCESORIOS MENORES DE EQUIPO. DE TRANSPORTE,210000.00
193,298004,REFACCIONES Y ACCESORIOS MENORES DE SISTEMAS DE AIRE ACONDICIONADO, CALEFACCIÓN Y REFRIGERACIÓN
194,298005,REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE COMUNICACIÓN Y TELECOMUNICACIÓN,5250.00
195,298006,REFACCIONES Y ACCESORIOS DE EQUIPOS DE GENERACIÓN ELÉCTRICA Y APARATOS ELECTRÓNICOS,7350.00
196,290000,HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES
197,200000,MATERIALES Y SUMINISTROS,1278900.00
198,314001,SERVICIO TELEFÓNICO TRADICIONAL,63000.00
199,315001,SERVICIOS DE TELEFONÍA CELULAR,262500.00
200,316001,SERVICIOS DE TELECOMUNICACIONES Y SATÉLITES,157500.00
201,317001,SERVICIO DE ACCESO A INTERNET, REDES Y PROCESAMIENTO DE INFORMACIÓN
202,318001,SERVICIO POSTAL, TELÉGRAFO Y MENSAJERÍA
203,310000,SERVICIOS BÁSICOS,548100.00
204,323001,ARRENDAMIENTO DE MOBILIARIO Y EQUIPO. DE ADMINISTRACIÓN, EDUCACIONAL
205,325001,ARRENDAMIENTO DE EQUIPO DE TRANSPORTE,105000.00
206,320000,SERVICIOS DE ARRENDAMIENTO,152250.00
207,331003,GASTOS POR DOCUMENTACIÓN DE SERVICIOS LEGALES,10500.00
208,336001,SERVICIOS DE APOYO ADMINISTRATIVO y FOTOCOPIADO,105000.00
209,336002,SERVICIOS DE IMPRESIÓN,210000.00
210,339002,FOTOGRÁFICOS,12600.00
211,330000,SERVICIOS PROFESIONALES, CIENTÍFICOS
212,352001,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN
213,353001,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE CÓMPUTO Y TECNOLOGÍA DE LA INFORMACIÓN
214,355001,REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE TRANSPORTE,157500.00
215,357004,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE SISTEMAS DE AIRE ACONDICIONADO
216,357005,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE COMUNICACIÓN Y TELECOMUNICACIÓN
217,357006,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE GENERACIÓN ELÉCTRICA Y APARATOS ELECTRÓNICOS 
218,359002,SERVICIOS DE FUMIGACIÓN,44100.00
219,350000,SERVICIOS DE INSTALACIÓN, REPARACIÓN
220,371001,PASAJES AÉREOS,378000.00
221,375001,VIÁTICOS EN EL PAÍS,210000.00
222,375002,HOSPEDAJE EN EL PAÍS,105000.00
223,375003,RENTA DE VEHÍCULOS POR COMISIONES EN EL PAÍS,31500.00
224,376001,VIÁTICOS EN EL EXTRANJERO,63000.00
225,376002,HOSPEDAJE EN EL EXTRANJERO,42000.00
226,379002,PEAJES,10500.00
227,370000,SERVICIOS DE TRASLADO Y VIÁTICOS,840000.00
228,385001,REUNIONES DE TRABAJO,21000.00
229,385002,GASTOS DE GOBIERNO (EXCLUSIVA DE LA OFICINA DEL EJECUTIVO),31500.00
230,380000,SERVICIOS OFICIALES,52500.00
231,300000,SERVICIOS GENERALES,2177700.00
232,445001,ORGANIZACIONES NO GUBERNAMENTALES,18000000.00
233,440000,AYUDAS SOCIALES,18000000.00
234,481001,DONATIVOS A INSTITUCIONES SIN FINES DE LUCRO,18000000.00
235,480000,DONATIVOS,18000000.00
236,400000,TRANSFERENCIAS, ASIGNACIONES
237,511001,MUEBLES DE OFICINA Y ESTANTERÍA,10500.00
238,512001,MUEBLES, EXCEPTO DE OFICINA Y ESTANTERÍA
239,515001,EQUIPO DE CÓMPUTO Y DE TECNOLOGÍAS DE LA INFORMACIÓN,26250.00
240,519001,OTROS MOBILIARIOS Y EQUIPOS DE ADMINISTRACIÓN,5250.00
241,510000,MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN,52500.00
242,565001,EQUIPO DE COMUNICACIÓN Y TELECOMUNICACIÓN,52500.00
243,560000,MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS
244,500000,BIENES MUEBLES, INMUEBLES E INTANGIBLES
245,619003,ACABADOS Y OTROS TRABAJOS ESPECIALIZADOS EN EDIFICACIONES EN BIENES DE DOMINIO PUBLICO-RECURSOS PROPIOS,157500.00
246,610000,OBRA PUBLICA EN BIENES DE DOMINIO PUBLICO,157500.00
247,600000,INVERSIÓN PUBLICA,157500.00
248,211001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA
249,211002,OTROS EQUIPOS MENORES DE OFICINA,31500.00
250,212001,MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN,2100.00
251,210000,MATERIALES DE ADMINISTRACIÓN, EMISIÓN DE DOCUMENTOS Y ARTÍCULOS OFICIALES
252,221006,ARTÍCULOS DE CAFETERÍA,4200.00
253,220000,ALIMENTOS Y UTENSILIOS,4200.00
254,253001,MEDICINAS Y PRODUCTOS FARMACÉUTICOS DE APLICACIÓN HUMANA,1050.00
255,250000,PRODUCTOS QUÍMICOS, FARMACÉUTICOS Y DE LABORATORIO
256,200000,MATERIALES Y SUMINISTROS,44100.00
257,329001,OTROS ARRENDAMIENTOS,26250.00
258,320000,SERVICIOS DE ARRENDAMIENTO,26250.00
259,336001,SERVICIOS DE APOYO ADMINISTRATIVO y FOTOCOPIADO,19950.00
260,330000,SERVICIOS PROFESIONALES, CIENTÍFICOS
261,382001,GASTOS DE ORDEN SOCIAL Y CULTURAL,26250.00
262,380000,SERVICIOS OFICIALES,26250.00
263,300000,SERVICIOS GENERALES,72450.00
264,441001,AYUDAS SOCIALES A PERSONAS,41000000.00
265,441002,AYUDA PARA TRASLADO DE PERSONAS,500000.00
266,441003,OTRAS AYUDAS,1000000.00
267,442001,BECAS A ESTUDIANTES,300000.00
268,440000,AYUDAS SOCIALES,42800000.00
269,400000,TRANSFERENCIAS, ASIGNACIONES
270,523001,CÁMARAS FOTOGRÁFICAS Y DE VIDEO,2730.00
271,520000,MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,2730.00
272,500000,BIENES MUEBLES, INMUEBLES E INTANGIBLES
273,113101,SUELDO TABULAR BASE,198540.09
274,113102,SUELDO TABULAR CONFIANZA,66894.55
275,110000,REMUNERACIONES AL PERSONAL DE CARÁCTER PERMANENTE,265434.64
276,121107,HONORARIOS ASIMILABLES A SALARIOS,2000000.00
277,120000,REMUNERACIONES AL PERSONAL DE CARÁCTER TRANSITORIO,2000000.00
278,131101,PRIMAS POR AÑOS DE SERVICIOS EFECTIVOS PRESTADOS BASE,1902.09
279,132111,PRIMA VACACIONAL BASE,14985.95
280,132112,PRIMA VACACIONAL CONFIANZA,18006.66
281,132121,AGUINALDO BASE,68544.89
282,132122,AGUINALDO CONFIANZA,87636.36
283,130000,REMUNERACIONES ADICIONALES Y ESPECIALES,191075.96
284,141101,APORTACIONES PATRONALES SERVICIO MEDICO BASE,36356.21
285,141111,APORTACIONES PATRONALES FONDO DE PENSIONES BASE,45445.26
286,141121,APORTACIONES PATRONALES ACCIDENTE DE TRABAJO BASE,4544.47
287,141141,RESERVA TÉCNICA DE PERSONAL DE BASE.,7316.59
288,140000,SEGURIDAD SOCIAL,93662.54
289,152111,INDEMNIZACIONES BASE POR ENFERMEDAD,36576.01
290,152112,INDEMNIZACIONES CONFIANZA POR ENFERMEDAD,271529.39
291,154101,CANASTA BASICA BASE,31582.35
292,154111,BONO DE TRANSPORTE BASE,21839.39
293,154121,PREVISIÓN SOCIAL MULTIPLE BASE,105721.70
294,154122,PREVISIÓN SOCIAL MULTIPLE CONFIANZA,232447.15
295,154141,BONO DE BUENA DISPOSICIÓN BASE,12461.82
296,154151,FOMENTO EDUCATIVO BASE,21839.39
297,154211,OTRAS PRESTACIONES CONTRACTUALES BASE,33654.33
298,154212,OTRAS PRESTACIONES CONTRACTUALES CONFIANZA,60609.46
299,154221,BONO DE RIESGO DE TRABAJO BASE,6470.45
300,159101,OTRAS PRESTACIONES BASE,2000.00
301,150000,OTRAS PRESTACIONES SOCIALES Y ECONÓMICAS,836731.45
302,100000,SERVICIOS PERSONALES,3386904.58
303,333002,SERVICIOS DE CONSULTORÍA EN TECNOLOGÍAS DE LA INFORMACIÓN,2100000.00
304,330000,SERVICIOS PROFESIONALES, CIENTÍFICOS
305,300000,SERVICIOS GENERALES,2100000.00
306,211001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA
307,212001,MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN,5250.00
308,215001,MATERIAL IMPRESO Y DE APOYO INFORMATIVO,5250.00
309,210000,MATERIALES DE ADMINISTRACIÓN, EMISIÓN DE DOCUMENTOS Y ARTÍCULOS OFICIALES
310,221006,ARTÍCULOS DE CAFETERÍA,2730.00
311,220000,ALIMENTOS Y UTENSILIOS,2730.00
312,296001,REFACCIONES Y ACCESORIOS MENORES DE EQUIPO. DE TRANSPORTE,15750.00
313,290000,HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES
314,200000,MATERIALES Y SUMINISTROS,55230.00
315,323001,ARRENDAMIENTO DE MOBILIARIO Y EQUIPO. DE ADMINISTRACIÓN, EDUCACIONAL
316,320000,SERVICIOS DE ARRENDAMIENTO,54600.00
317,336001,SERVICIOS DE APOYO ADMINISTRATIVO y FOTOCOPIADO,15750.00
318,330000,SERVICIOS PROFESIONALES, CIENTÍFICOS
319,355001,REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE TRANSPORTE,26250.00
320,350000,SERVICIOS DE INSTALACIÓN, REPARACIÓN
321,300000,SERVICIOS GENERALES,96600.00
322,523001,CÁMARAS FOTOGRÁFICAS Y DE VIDEO,2625.00
323,520000,MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,2625.00
324,500000,BIENES MUEBLES, INMUEBLES E INTANGIBLES
325,113102,SUELDO TABULAR CONFIANZA,22298.18
326,110000,REMUNERACIONES AL PERSONAL DE CARÁCTER PERMANENTE,22298.18
327,132112,PRIMA VACACIONAL CONFIANZA,23688.00
328,132122,AGUINALDO CONFIANZA,129207.27
329,130000,REMUNERACIONES ADICIONALES Y ESPECIALES,152895.27
330,152112,INDEMNIZACIONES CONFIANZA POR ENFERMEDAD,777738.02
331,154122,PREVISIÓN SOCIAL MULTIPLE CONFIANZA,380765.35
332,154212,OTRAS PRESTACIONES CONTRACTUALES CONFIANZA,99282.65
333,150000,OTRAS PRESTACIONES SOCIALES Y ECONÓMICAS,1257786.02
334,100000,SERVICIOS PERSONALES,1432979.47
335,211001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA
336,212001,MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN,47250.00
337,214001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE TECNOLOGÍA DE LA INFORMACIÓN Y COMUNICACIONES
338,215001,MATERIAL IMPRESO Y DE APOYO INFORMATIVO,47250.00
339,210000,MATERIALES DE ADMINISTRACIÓN, EMISIÓN DE DOCUMENTOS Y ARTÍCULOS OFICIALES
340,221005,AGUA Y HIELO PARA CONSUMO HUMANO,5250.00
341,221006,ARTÍCULOS DE CAFETERÍA,3150.00
342,220000,ALIMENTOS Y UTENSILIOS,8400.00
343,261001,COMBUSTIBLES,18900.00
344,261002,LUBRICANTES Y ADITIVOS,10500.00
345,260000,COMBUSTIBLES, LUBRICANTES Y ADITIVOS
346,293001,REFACCIONES Y ACCESORIOS MENORES DE MOBILIARIO. Y EQUIPO. DE ADMINISTRACIÓN,5250.00
347,293002,REFACCIONES Y ACCESORIOS MENORES DE MOBILIARIO. Y EQUIPO. EDUCACIONAL Y RECREATIVO,15750.00
348,296001,REFACCIONES Y ACCESORIOS MENORES DE EQUIPO. DE TRANSPORTE,5250.00
349,290000,HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES
350,200000,MATERIALES Y SUMINISTROS,218400.00
351,314001,SERVICIO TELEFÓNICO TRADICIONAL,15750.00
352,315001,SERVICIOS DE TELEFONÍA CELULAR,31500.00
353,317001,SERVICIO DE ACCESO A INTERNET, REDES Y PROCESAMIENTO DE INFORMACIÓN
354,318001,SERVICIO POSTAL, TELÉGRAFO Y MENSAJERÍA
355,310000,SERVICIOS BÁSICOS,75600.00
356,323001,ARRENDAMIENTO DE MOBILIARIO Y EQUIPO. DE ADMINISTRACIÓN, EDUCACIONAL
357,320000,SERVICIOS DE ARRENDAMIENTO,26250.00
358,336001,SERVICIOS DE APOYO ADMINISTRATIVO y FOTOCOPIADO,36750.00
359,336002,SERVICIOS DE IMPRESIÓN,15750.00
360,330000,SERVICIOS PROFESIONALES, CIENTÍFICOS
361,352001,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN
