﻿_id,Periodo,Total_1_Mt,Dicloroetano_2_Mt,Amoniaco_Mt,Benceno_Mt,Clorurodevinilo_2_Mt,Estireno_Mt,Etileno_2_Mt,Oxidodeetileno_2_Mt,Polietilenoaltadensidad_Mt,Polietilenobajadensidad_Mt,Polietilenolinealbajadensidad_Mt,Propileno_3_Mt,Tolueno_Mt,Otros_2_Mt
11,2000-11-20T00:00:00,879.61697721,16.94001699,80.13234,8.28399999,10.74087402,12.18099999,90.31499997,16.56705,15.53597001,25.446,N/D,21.15560001,11.09000001,571.22912622
12,2000-12-20T00:00:00,921.825381685,27.422472001,61.900470005,10.368000003,16.197762012,12.005000015,98.976999981,25.33920997,19.381980022,23.716999996,N/D,26.299299996,12.971000005,587.246187679
13,2001-01-20T00:00:00,911.076530624,17.126939985,59.668870029,12.337000002,11.241251992,13.286990011,100.43500001,28.440930005,15.219899996,22.412000002,N/D,22.529880013,12.117000008,596.260768571
14,2001-02-20T00:00:00,753.1172649,23.222851988,41.684700008,10.208000012,13.581801996,11.708610004,73.223999996,23.829030008,11.501810012,20.26399998,N/D,24.880959992,9.565000004,489.4465009
15,2001-03-20T00:00:00,897.174394872,27.932635002,64.842090013,8.306000004,17.131701988,10.769260004,85.969999986,23.088279975,12.045030005,22.128000012,N/D,27.347472988,10.505000008,587.108924887
16,2001-04-20T00:00:00,878.88620703,25.45578801,62.78628003,4.39400001,16.39887699,10.34072001,96.28299999,23.55260001,15.71913999,24.81399999,N/D,16.78639998,12.561,569.79440202
17,2001-05-20T00:00:00,863.715126928,16.287810006,56.969139983,8.928999998,9.158678006,8.384939985,95.357999996,21.22686002,15.796720003,28.703999973,N/D,22.408510022,12.849999999,567.641468937
18,2001-06-20T00:00:00,828.57752415,14.97193398,43.88420001,8.811,10.33992099,10.15599999,88.00700001,24.23136,17.22846,22.42399998,N/D,23.4876,11.48499999,553.5510492
19,2001-07-20T00:00:00,865.634841453,20.443279995,64.462500004,2.663000006,10.796760011,10.960530004,88.763000042,29.782690016,16.129099895,20.467999984,N/D,27.674160009,6.066999987,567.4248215
20,2001-08-20T00:00:00,898.307281347,20.065500014,87.905500021,1.651000015,13.95678001,6.69100001,90.232000018,30.618110008,12.761569988,22.714000018,N/D,26.058150004,3.322999988,582.330671253
21,2001-09-20T00:00:00,857.98882737,13.56662298,50.54740002,9.68000001,8.132697,10.58520999,94.26699999,25.22854002,15.41415999,27.213,N/D,17.48599998,17.92400001,567.94419738
22,2001-10-20T00:00:00,849.100718219,21.944069975,45.296900013,8.616000004,11.438749985,10.119740006,90.488000002,29.328270006,15.195140017,20.40299999,N/D,24.327500015,17.608,554.335348206
23,2001-11-20T00:00:00,814.32511437,19.70178999,54.91614,8.74400001,15.03416799,11.595,71.27099997,22.83312999,15.15746001,18.22300002,N/D,26.59989999,17.772,532.4775264
24,2001-12-20T00:00:00,958.844313196,24.154399983,74.176290019,9.650000013,12.894199985,9.896669989,88.333953997,24.882400015,16.170289998,25.868000003,N/D,25.573600009,20.231999991,627.012509194
25,2002-01-20T00:00:00,983.927424137,24.529629997,98.473640023,8.758999997,15.907909997,8.569760001,87.039304996,25.48165001,15.45973999,17.00900002,N/D,24.017939998,16.662999999,642.016849109
26,2002-02-20T00:00:00,809.409659324,23.544190012,70.032870012,5.408999988,14.006379996,N/D,81.048999976,23.64154002,12.961439988,22.015,N/D,24.368880004,13.183000012,519.198359316
27,2002-03-20T00:00:00,889.143725863,24.488009986,60.197520004,5.938999995,15.899600013,10.450429995,95.479999969,28.029480025,18.009650012,24.488000004,N/D,29.041129995,12.991999994,564.128905871
28,2002-04-20T00:00:00,915.15073281,15.74019,79.24496001,10.01799999,10.61712999,13.56726999,93.71300001,28.17462,12.65792001,26.06900001,N/D,30.2742,17.778,577.2964428
29,2002-05-20T00:00:00,856.079256652,14.643100015,59.146299991,10.488000011,7.584929991,12.193480015,86.196999997,22.324089985,11.294089973,22.845000004,N/D,27.225449982,17.105000014,565.032816674
30,2002-06-20T00:00:00,709.72813923,27.01896999,44.81150001,1.43199999,17.38949001,11.06127,82.72399998,26.96246001,6.77247,27.87699999,N/D,24.14659998,1.62399999,437.90837928
31,2002-07-20T00:00:00,746.669819727,25.603020001,47.943499996,7.524999985,15.278470001,9.414920007,81.560000033,24.187990002,7.756079999,26.022000005,N/D,25.616930011,2.908000012,472.853909675
32,2002-08-20T00:00:00,730.864706071,21.573549977,47.943100003,11.940999988,13.895160008,11.393890009,57.905000006,15.264609994,7.722359997,23.929000006,N/D,23.440830017,14.222000014,481.634206052
33,2002-09-20T00:00:00,760.05821715,23.52087999,34.99329999,12.051,15.80453001,12.76100001,65.42899998,24.00824001,11.46591,19.97499999,N/D,22.28080002,21.37700001,496.39155714
34,2002-10-20T00:00:00,826.544906334,11.398490006,45.558399986,10.813000012,5.398890002,10.849329997,95.820000002,27.164800001,15.411800009,28.167000024,N/D,23.936169996,21.41600001,530.611026289
35,2002-11-20T00:00:00,819.84239589,19.59321,45.11240001,11.352,11.52821001,13.38621,88.851,28.58391999,14.89190001,24.39,N/D,28.9701,21.77300001,511.41044586
36,2002-12-20T00:00:00,832.935556489,21.292300028,46.226999988,11.418000011,14.86069599,13.964279995,78.157000019,28.228869979,12.673430013,21.641999992,N/D,31.195449978,21.536999985,531.739530511
37,2003-01-20T00:00:00,886.778869318,25.562566024,46.412299977,10.324999996,15.826244,7.120889999,87.597000018,28.560059998,14.553639998,22.808999983,N/D,32.44447972,20.036000011,575.531689594
38,2003-02-20T00:00:00,790.9814199,24.028555012,40.764749984,9.309000008,14.759792012,12.635747992,69.237,20.288700012,14.480050004,17.628000012,N/D,28.005548788,18.536999992,521.307276084
39,2003-03-20T00:00:00,854.742383419,27.887952997,38.587500015,11.221000002,16.362374988,13.438000001,68.606000025,19.028040002,15.432169985,17.980999998,N/D,28.332589779,24.870000015,572.995755612
40,2003-04-20T00:00:00,829.0681995,14.16989601,40.1937,8.70500001,8.91489999,11.102814,80.90599998,26.33004999,13.14611001,17.52,N/D,27.20102106,17.42300001,563.45570844
41,2003-05-20T00:00:00,878.242121775,17.151693981,45.856839993,8.426000012,10.835174994,9.67017999,92.33900002,29.231089997,14.299439998,24.697002004,N/D,31.299460775,18.398000001,576.03824001
42,2003-06-20T00:00:00,772.65497658,26.217519,29.71884,7.188,15.445218,12.189,81.42999999,25.80872001,10.65126999,23.58500502,N/D,24.98283978,14.055,501.38356479
43,2003-07-20T00:00:00,865.369526527,15.544957006,38.269640027,10.669999988,9.863638001,8.235569988,79.995999999,26.014130004,7.575539998,26.239000005,N/D,31.320469599,22.432999991,589.207581921
44,2003-08-20T00:00:00,916.872580412,21.81260099,43.052190013,10.85499999,13.418262022,11.901679991,85.262999974,29.670939976,14.62979001,27.963999996,N/D,33.629945605,21.29200001,603.383171835
45,2003-09-20T00:00:00,862.09756401,13.15442202,42.3816,9.81999999,8.02081698,8.43287001,96.56600001,28.30519002,14.2854,26.170005,N/D,34.40468583,18.62799999,561.92857416
46,2003-10-20T00:00:00,856.763590797,N/D,36.291149998,8.972000005,N/D,5.668179996,90.239999971,28.833059979,12.105989986,27.783000017,N/D,29.126697342,18.66699999,599.076513513
47,2003-11-20T00:00:00,833.78738517,N/D,52.11500001,8.406,N/D,N/D,76.128,23.90244999,12.96018999,19.099005,N/D,26.8343601,19.09400001,595.24838007
48,2003-12-20T00:00:00,951.001103419,N/D,80.813099983,10.093999993,N/D,0.226269992,73.292999982,26.045990006,14.368790005,19.698004996,N/D,32.402080369,21.984999988,672.074868105
49,2004-01-20T00:00:00,924.200123696,N/D,80.596090001,8.261999999,N/D,9.362849989,78.36300001,29.543139996,16.106429998,17.995004992,N/D,34.391435433,17.499999999,632.080173279
50,2004-02-20T00:00:00,775.011860883,1.063603014,42.367119988,8.657999996,N/D,12.393879988,73.315999999,24.131489976,15.534220011,18.33799601,N/D,32.443748318,18.405999995,528.359803588
51,2004-03-20T00:00:00,850.382959966,3.540812002,31.181179996,7.855000007,0.543534005,13.953469985,87.304000015,29.516510004,16.417089988,18.478004987,N/D,33.213948886,16.686000015,591.693410076
52,2004-04-20T00:00:00,884.00977146,8.64626859,43.24144998,12.17900001,4.48314099,13.80140001,85.29500001,25.25772999,12.74238,23.292,N/D,38.81876871,20.184,596.06863317
53,2004-05-20T00:00:00,932.075240471,19.126718985,43.248229983,12.387999993,11.494792002,13.821910015,95.471000018,28.024280023,11.883470002,26.171000017,N/D,30.437198534,17.874999993,622.133640906
54,2004-06-20T00:00:00,888.72121218,17.18708499,42.86312001,12.27200001,11.04027999,14.51054001,91.15899999,18.57320001,16.52106999,25.40599599,N/D,34.9210527,20.00199999,584.2658685
55,2004-07-20T00:00:00,906.860869733,14.292870974,44.088170023,15.794999999,8.434712996,14.799819988,88.458999999,23.446980014,17.042710009,22.336005021,N/D,37.501621785,21.720999989,598.942978936
56,2004-08-20T00:00:00,864.446243669,23.015868997,59.173900004,7.758000015,14.307254013,14.734760009,82.568000001,18.339269974,13.150680004,20.77,N/D,34.777626737,10.748999985,565.10188393
57,2004-09-20T00:00:00,895.93930437,23.496015,72.44377002,7.01900001,13.13246199,13.5036,82.191,19.98167001,15.37874001,21.72800499,N/D,35.74627491,9.231,582.08776743
58,2004-10-20T00:00:00,908.115930122,N/D,58.041799999,15.482000005,N/D,14.535679993,85.732999995,24.471570004,16.747490003,26.702000009,N/D,30.639908123,20.903000013,614.859481978
59,2004-11-20T00:00:00,938.85704691,N/D,85.39514001,14.802,N/D,13.97847,80.02099998,25.39031001,14.30364,23.79800502,N/D,34.59000516,19.86200001,626.71647672
60,2004-12-20T00:00:00,962.436700239,N/D,78.658870024,13.967999995,N/D,12.692389985,77.178999991,32.417529994,15.443900013,16.741004989,N/D,38.7314527,20.894,655.710552548
61,2005-01-20T00:00:00,884.735246522,N/D,43.465359997,13.848999985,N/D,12.84209999,92.232000017,32.055520023,16.705930008,19.905999992,N/D,32.087889851,19.891999989,601.69944667
62,2005-02-20T00:00:00,786.073833188,N/D,22.317469972,11.165,N/D,12.977449996,85.361000004,28.888079976,12.802920004,19.912999988,N/D,32.105877916,18.323999988,542.219035344
63,2005-03-20T00:00:00,985.934050975,22.550295001,74.380000009,12.958,12.880410999,14.24577999,98.365999994,31.769230001,16.213910005,23.391999995,N/D,27.521092642,20.957999996,630.699332343
64,2005-04-20T00:00:00,924.40896114,31.540647,41.09594001,16.449,18.811689,12.04007001,96.804,29.84816001,8.34110001,25.389,N/D,31.34511591,23.09499999,589.6492392
65,2005-05-20T00:00:00,882.822231345,13.654887998,41.661570003,14.387999992,9.717997986,2.332730005,85.640999993,30.65063,16.051880011,24.380789976,N/D,34.24917975,22.192000008,587.901565623
66,2005-06-20T00:00:00,896.34163419,15.34312701,46.84322001,14.77299999,9.69815799,11.61714999,93.19299999,28.30045998,14.88210999,23.13768,N/D,28.81069185,22.11099999,587.6320374
67,2005-07-20T00:00:00,887.814114504,34.9830536,43.589900017,13.389000006,21.353342004,12.406560003,73.967999996,25.841799981,9.169810013,21.879000014,N/D,40.008665906,21.854000002,569.370982962
68,2005-08-20T00:00:00,895.605466892,23.485871002,42.824500004,16.898999992,13.986967996,13.51231999,93.534999984,27.146879986,14.602360001,28.588476985,N/D,30.537932879,21.368000013,569.11815806
69,2005-09-20T00:00:00,815.74329492,6.693324,43.07270001,12.86600001,3.36,13.24956,86.03500002,24.30501,15.45555999,26.23486998,N/D,31.01600379,21.08600001,532.36926711
70,2005-10-20T00:00:00,914.892321771,39.129091994,42.224800013,11.695000015,24.491844996,10.583109995,96.368999989,25.098590016,15.309319992,28.204190011,N/D,34.270365491,24.26800001,563.249009249
71,2005-11-20T00:00:00,881.48280996,35.75378301,35.35029999,10.04600001,21.42158799,12.91094001,91.62200001,26.12610999,12.98436999,29.14113999,N/D,29.35627533,20.30499999,556.46530365
72,2005-12-20T00:00:00,847.630076886,37.330980022,36.91910001,11.976000011,23.307160001,13.157229994,91.79599999,10.556100005,16.492840007,25.923999984,N/D,28.240862825,17.059000013,534.870804024
73,2006-01-20T00:00:00,876.693760745,12.749079313,65.397100001,12.868999992,6.496140985,10.682979998,82.063999986,18.204370002,14.172300008,24.085199985,N/D,27.304167848,15.686,586.983422627
74,2006-02-20T00:00:00,827.388569588,31.371823,80.1773,N/D,19.825090992,8.776339992,82.092999996,28.047269992,11.84295,26.975779992,N/D,20.610658824,N/D,517.6683568
75,2006-03-20T00:00:00,921.226656055,41.834440015,63.633900012,3.488999997,24.026999996,8.447220008,95.141999994,33.270470008,11.145379997,27.269130005,N/D,33.663814221,9.652000009,569.652301793
76,2006-04-20T00:00:00,914.56905264,37.849389,43.31960001,10.36100001,22.09958001,1.88915001,90.67599999,32.62643001,16.11915999,28.76160999,N/D,33.92254131,21.32199999,575.62259232
77,2006-05-20T00:00:00,901.893294046,14.91924321,44.698100014,12.375999986,8.788000001,14.152320012,88.77900001,31.305819991,15.704420014,26.78334001,N/D,27.889626935,19.406999998,597.090423865
78,2006-06-20T00:00:00,973.50818628,36.69819699,42.8907,15.37599999,22.446,14.22503001,102.654,31.28123001,13.94580999,34.78753599,4.18969599,25.83825786,21.20300001,607.97272944
79,2006-07-20T00:00:00,982.9998568,35.800303004,44.606800023,11.512000009,22.150999997,15.192065003,106.275000017,32.556880016,10.990290004,38.057729979,12.319570004,28.455229778,20.599000001,604.483988965
80,2006-08-20T00:00:00,921.6553456,8.983102996,44.456399989,15.110000005,5.169815006,14.065289992,99.167000004,32.847889974,13.385120015,39.374431016,5.938951015,32.18249872,19.998999992,590.975846876
81,2006-09-20T00:00:00,899.53156035,23.63086599,32.76310002,14.004,13.65999999,9.06732,96.64400001,31.27659,23.36675301,23.81783001,N/D,28.66682052,20.832,581.8022808
82,2006-10-20T00:00:00,938.229956725,43.332840515,44.262500011,15.664000013,25.625999991,13.097290006,90.055,29.004929993,14.895329996,24.005055995,5.419365998,29.36423571,21.72600001,581.777408487
83,2006-11-20T00:00:00,849.40646406,24.959169,42.52599999,13.30599999,14.91200001,14.25546999,94.83800001,30.22240998,11.64402999,25.11751701,0.34681701,24.27190416,15.49100001,537.51614691
84,2006-12-20T00:00:00,953.508528871,40.619218997,43.035000017,10.724000004,24.193580015,15.174000001,99.572999998,29.86226001,9.83057399,32.726157004,0.672807012,27.71307434,17.513000004,601.871857479
85,2007-01-20T00:00:00,1096.585787107,39.849085997,72.679400025,13.261000014,23.551999985,14.910279994,95.072780001,33.051060006,17.100929993,27.118059999,N/D,30.651384974,20.140999987,709.198806132
86,2007-02-20T00:00:00,914.196987383,2.263476992,70.297399984,12.106000004,1.521000012,13.103010004,79.810999996,30.433209996,14.55797,22.88199998,0.126239988,28.593053328,16.614999996,621.887627103
87,2007-03-20T00:00:00,942.816647279,24.392551004,37.212720013,10.496999993,14.41999999,6.880650012,87.778999995,30.566759996,13.852380008,18.243000001,6.119190006,20.294626315,16.206000014,656.352769932
88,2007-04-20T00:00:00,1052.448782551,37.45446201,70.20139998,8.427,23.007,14.07252,87.53799999,28.95453999,12.39491001,26.06900001,5.10437799,25.50817542,17.472,696.245397151
89,2007-05-20T00:00:00,1097.952114376,43.136160984,78.824070016,11.640000001,26.300000007,14.112250001,95.152000005,28.903640004,12.455850003,26.167530001,1.563410011,32.962003392,16.228999999,710.506199952
90,2007-06-20T00:00:00,1016.483928003,39.41208402,34.16724,11.97399999,23.913,12.29511,95.313,27.15912999,14.57571,25.07600001,17.83394001,34.33600236,16.533,663.895711623
91,2007-07-20T00:00:00,1005.019473949,36.50787602,41.06883999,12.387999993,21.605000004,12.959039988,95.694999973,29.575519992,24.920609995,21.507160005,1.856100014,31.139087359,15.931000006,659.86624061
92,2007-08-20T00:00:00,1025.592627216,41.124564009,44.419730027,9.324000014,25.404999999,13.88517001,95.515000023,26.173499981,14.785039994,30.399519987,8.606449989,39.308231539,16.441000009,660.205421635
93,2007-09-20T00:00:00,937.601174,29.80647501,75.6033,8.28999999,17.844,8.24193999,79.53600003,17.06106999,15.00828,23.59400001,16.45826001,31.31554701,12.13700001,602.70530195
94,2007-10-20T00:00:00,939.011305797,29.95891801,64.549459995,6.847000008,17.702999996,11.812560013,82.876999972,23.369799996,8.243670009,21.055999986,17.055099996,23.277834466,8.832000006,623.428963344
95,2007-11-20T00:00:00,800.533193372,34.723212,84.23673,4.29,21.11900001,5.86724001,55.761,13.19229,5.4738,15.83799999,6.24170001,22.10303355,4.677,527.010187802
96,2007-12-20T00:00:00,928.631109706,32.849122007,86.514300001,9.379999995,19.096999998,5.51734001,51.241000004,12.571440013,3.274980027,19.116999989,N/D,33.870091352,13.318999991,641.879836319
97,2008-01-20T00:00:00,1047.105824245,26.61652002,87.615400006,12.479999995,15.714000006,12.943150008,88.920000007,21.963799987,13.724929987,24.444999997,12.564799999,29.720791231,13.807000007,686.590432995
98,2008-02-20T00:00:00,934.076095982,8.815136989,80.859800014,6.418000005,4.208999999,11.778679991,93.971285031,30.55988999,17.217879971,24.209999994,16.661979986,29.103481309,8.656000011,601.614962692
99,2008-03-20T00:00:00,1056.920249721,10.63813701,85.126800017,9.358000008,6.202999994,12.469260014,103.385,36.125470002,18.794289989,24.021000008,15.664199994,31.199443739,12.501000015,691.434648931
100,2008-04-20T00:00:00,1006.912450855,22.13773401,64.83844998,13.29999999,13.14500001,12.26492001,91.96499997,34.78059,14.46634002,24.84200001,5.18364,27.93413196,14.487,667.567644895
101,2008-05-20T00:00:00,1075.16195231,38.277791012,81.619500007,7.744000012,22.627000006,11.891689993,95.251999991,33.631249992,14.327289995,18.611000009,18.438699994,34.177860871,11.280000008,687.28387042
102,2008-06-20T00:00:00,1009.862514285,31.42332201,74.67729999,7.90299999,19.14800001,9.18323001,97.50099999,21.41544999,17.16525,26.217,11.77599999,24.36119415,13.67000001,655.421768145
103,2008-07-20T00:00:00,1031.117764139,20.881919982,77.778399995,7.126000008,11.64573001,0.31,98.959000017,33.453790027,11.449249995,24.796000008,22.957150006,24.965568086,13.095000005,683.699956
104,2008-08-20T00:00:00,1067.947088837,30.684475986,85.504600024,6.856999988,18.331830005,10.479229987,99.573999996,31.580710011,23.46765999,24.162000005,8.735099989,32.283430318,12.434999992,683.852052546
105,2008-09-20T00:00:00,1013.88655954,22.74754602,74.45079999,11.66000001,13.97199999,13.40885001,89.23800003,29.97984999,10.26730002,19.251,17.35254999,37.49789328,13.93100001,660.1297702
106,2008-10-20T00:00:00,943.64788752,26.866728987,57.832699977,8.420999991,15.671999997,10.523779994,78.845999974,28.786489981,5.916400003,20.609000012,10.287199991,35.790476562,12.212000004,631.884112047
107,2008-11-20T00:00:00,820.424609016,13.41857802,42.51861999,4.71800001,7.72299999,10.23468,52.31200002,24.92165001,9.54156,13.887,N/D,4.69803129,13.22600001,623.225489676
108,2008-12-20T00:00:00,965.958040454,14.532784004,83.396599993,4.927000004,8.454773995,4.043439988,71.687999999,17.147870007,13.168710007,12.758999995,14.298599991,16.87583797,14.117000007,690.548424494
109,2009-01-20T00:00:00,1060.906568346,26.591659012,86.287410009,5.137999985,16.325975005,1.85287,98.243000023,21.494950004,20.264789993,25.399000011,20.214659986,35.111099751,14.694999998,689.288154569
110,2009-02-20T00:00:00,962.879607106,19.384225,77.890909992,3.797999996,12.150985,8.914130008,87.317999972,24.32671598,13.716491012,23.929000004,16.1882,31.277398684,12.221000008,631.76455145
111,2009-03-20T00:00:00,1131.851874812,27.724320024,78.188459997,10.677000005,16.188122996,12.905400006,108.360999999,29.745530006,14.052070011,26.598999998,25.317200001,39.201599289,13.633000014,729.259172466
112,2009-04-20T00:00:00,1001.643205914,16.262469,66.13740999,9.10100001,9.50438901,7.38975999,99.27200001,25.97221002,15.24846,20.19500001,19.96848,34.0498464,12.10700001,666.435181464
113,2009-05-20T00:00:00,943.357058641,4.762802986,44.092660001,9.511000012,3.469423001,11.521839998,85.961000004,27.404430001,20.110989972,21.732999996,5.153540006,32.421264502,14.788999996,662.426108166
114,2009-06-20T00:00:00,954.113656965,N/D,67.63772001,7.614,N/D,10.71339,89.979,19.35044001,4.37472999,22.56699999,25.66413999,32.23901586,15.77900001,658.195221105
115,2009-07-20T00:00:00,1053.281277151,17.371533984,64.168099979,9.305999988,7.266597005,10.436549993,94.321000024,9.871000005,22.06266001,25.633000008,10.659849999,32.605581295,18.13999999,731.439404871
116,2009-08-20T00:00:00,1124.579568963,30.182390004,65.288999994,11.220000004,18.231999992,11.253519994,98.689999997,10.65900001,16.111169991,25.838999999,18.241209999,43.66872226,16.879000001,758.314556718
117,2009-09-20T00:00:00,1076.301265941,26.79100401,64.88869998,10.92099999,16.287153,6.68469,95.13099999,19.25481,15.67029,22.87100001,20.59932,43.0868391,15.45999999,718.655459871
118,2009-10-20T00:00:00,879.353026192,31.322384004,43.955960014,1.406000009,19.557403008,N/D,97.948999991,32.468370025,14.701280009,25.457999986,15.649299999,31.28589316,5.631999989,559.967435998
119,2009-11-20T00:00:00,853.39446201,20.06774499,54.66275001,N/D,12.785895,8.28018,101.709,34.51678002,14.05135998,21.77900001,23.88039,38.03239776,N/D,523.62896424
120,2009-12-20T00:00:00,914.671424903,38.826245988,76.830890017,N/D,23.245477007,1.192270013,103.183000001,24.712639985,24.454670013,26.296000015,4.750099992,37.839917128,N/D,553.340214744
121,2010-01-20T00:00:00,1120.587153765,31.194021002,81.935870011,7.583999991,18.148128996,5.825530013,107.342999989,34.533229991,16.095139984,21.970999985,19.897529986,37.953572149,13.899000009,724.207131659
122,2010-02-20T00:00:00,1044.584168895,32.954661992,55.375219984,12.106999996,21.518967988,9.569110012,90.618999996,30.18428,15.035990004,20.411000008,12.925620008,29.84923522,17.681000008,696.353083679
123,2010-03-20T00:00:00,1210.784472799,35.432682002,74.676950001,14.550000009,22.008980999,10.127909994,104.120999985,32.435660003,14.289600009,22.659000004,22.393839985,40.487130632,18.768000005,798.833719171
124,2010-04-20T00:00:00,1125.999168756,35.78533398,65.94972999,13.104,20.75931999,9.16830999,94.67001798,30.55123998,25.21371501,19.74500001,7.06149999,40.06472868,15.44199999,748.484273166
125,2010-05-20T00:00:00,1178.004643257,34.220528,83.18005002,11.583999989,21.823380992,2.695000004,101.232999995,36.210040017,15.27164501,22.360000013,12.560300008,37.931060321,15.658999992,783.276638896
126,2010-06-20T00:00:00,1126.122424198,28.47226401,78.95153001,5.92700001,17.742894,N/D,92.25,34.25581998,15.21570501,11.44100001,21.02403999,35.22610239,11.367,774.249068788
127,2010-07-20T00:00:00,1111.590737171,32.063372013,82.879879996,3.627,19.114537008,N/D,89.795000024,28.138250004,13.108784992,26.223000006,12.614009988,30.748302568,9.329000004,763.949600568
128,2010-08-20T00:00:00,1077.599206114,32.536217989,44.25029001,8.787000003,20.476619007,N/D,99.278999997,33.991299988,18.768475018,25.186000003,11.690289999,30.447790676,20.352999997,731.833223427
129,2010-09-20T00:00:00,1051.748260118,22.143663,70.87955001,6.84200001,12.33132,1.70151999,89.046,32.1078,15.98985501,22.95399999,13.90413,29.88753681,16.464,717.496885298
130,2010-10-20T00:00:00,1025.261979062,N/D,89.581599992,11.340000012,N/D,8.155840003,69.040000025,17.965050002,9.06110501,17.938999989,24.569429998,27.874885319,16.569999999,733.165068713
131,2010-11-20T00:00:00,1035.009336428,2.47214799,84.05076,11.088,0.92765901,4.38455001,83.54199999,26.53522002,15.67103499,24.75399999,12.84782001,20.67913239,19.33899999,728.718012038
132,2010-12-20T00:00:00,1085.31043313,19.150591992,87.167859981,11.082000001,12.547570013,13.349999991,104.861999991,35.584799994,6.959941998,28.188000013,24.452740015,23.263927618,13.054999992,705.646001531
133,2011-01-20T00:00:00,1123.441241208,32.654735019,89.206939975,10.270000013,20.382705003,4.807999994,104.104999986,35.286869999,14.769845003,25.461000011,21.177060008,30.783854236,12.517000014,722.018231947
134,2011-02-20T00:00:00,1075.961874183,32.332307,81.11348,12.065999988,19.911812004,12.716999988,93.03599998,30.372210008,21.546534996,21.965000008,14.526100008,29.394104236,13.800999996,693.180325971
135,2011-03-20T00:00:00,1163.069001348,32.55923862,89.504740018,11.087999989,19.989958997,14.040000006,108.623000002,34.094959989,16.725419987,24.95999999,18.633920014,37.069970438,14.76099999,741.018793308
136,2011-04-20T00:00:00,1147.082532478,32.85906798,84.40808001,12.30200001,20.97528,13.36299999,107.45300001,30.25194999,15.02541,23.81499999,23.99070999,37.45073094,14.80599999,730.382303578
137,2011-05-20T00:00:00,1032.288293374,26.188897154,51.072320014,8.64400001,14.580784001,13.748999999,107.508999967,31.946540019,24.981009992,19.882000009,14.753159997,29.265142133,13.584999986,676.131440093
138,2011-06-20T00:00:00,1061.854092133,19.654827,56.47473999,13.85000001,12.40044999,11.89100001,97.21200003,31.64400999,15.20585502,21.894,23.40410001,30.45840015,17.28,710.484709933
139,2011-07-20T00:00:00,979.442909857,12.87883499,51.647600003,5.750999999,8.337198993,8.448999997,101.642000014,33.908400005,19.556400034,22.059999993,21.78649,33.745076753,10.648000001,649.032909075
140,2011-08-20T00:00:00,933.091578076,31.321074998,71.718159992,11.03100001,19.677233012,12.989999998,55.308000023,12.574739994,2.970451,17.529000003,4.992709991,29.991020215,10.853999992,652.134188848
141,2011-09-20T00:00:00,918.034196894,30.95272752,85.28855001,9.057,19.28097099,8.178,62.20100001,24.15522,5.32268502,22.218,3.45609,24.61473762,11.466,611.843215724
142,2011-10-20T00:00:00,990.627379274,3.932533024,89.935839999,5.611,1.686230988,9.594000001,90.623000011,28.149449994,9.54052001,25.944000006,21.619310007,23.730988994,14.046999992,666.213506248
