﻿_id,FECHA,DIA,MES,AÑO,HORA,SECCION,CALLE,CRUCE,COLONIA,X,Y,DELITO,TIPO,VERDE,BCO.,INH.,PASTILLAS,A.FGO.,A.BCA.,A.UTIL.,TIPO DE NEGOCIO,CARTUCHOS,PLANTAS,SEMILLAS,SEC,TRASLADO,FUERO,HECHOS,FUENTE
27,2013-01-03T00:00:00,3,1,2013,2014-03-07T04:14:00,2,AV. RIO BLANCO ,AV. PASEO DE LAS AVES,PARQUES DEL CENTINELA,667654.5047,2296434.2600,ROBO NEGOCIO CON SEGURIDAD PRIVADA,DELITOS PATRIMONIALES,"",,,,,,,FARMACIAS GUADALAJARA,,,"",4,"",COMUN,NO,JUZGADOS
28,2013-01-03T00:00:00,3,1,2013,2014-03-07T05:50:00,2,CERRO GORDO,AV. 18 DE MARZO,AGUILAS LAS,665522.3368,2281684.7725,FRAUDE,DELITOS VARIOS,"",,,,,,,"",,,"",3,"",COMUN,SI,JUZGADOS
29,2013-01-03T00:00:00,3,1,2013,2014-03-07T14:15:00,3,LAZARO CARDENAS,EJIDO,SAN ISIDRO EJIDAL,666827.9246,2293341.6333,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS,10,,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
30,2013-01-03T00:00:00,3,1,2013,2014-03-07T15:10:00,3,EMILIANO ZAPATA,4a. PONIENTE,JARDINES DE NUEVO MEXICO,661105.0815,2297177.1502,ROBO NEGOCIO CON SEGURIDAD PRIVADA,DELITOS PATRIMONIALES,16.1,,,,,,,FARMACIAS GUADALAJARA,,,"",4,"",COMUN,SI,JUZGADOS
31,2013-01-03T00:00:00,3,1,2013,2014-03-07T14:35:00,3,CARR. A NOGALES,CAMINO A NEXTIPAC,VENTA DEL ASTILLERO LA,651993.1717,2292859.7327,ROBO NEGOCIO,DELITOS PATRIMONIALES,"",,,,,,,FARMACIA LA FIESTA,,,"",4,"",COMUN,SI,JUZGADOS
32,2013-01-03T00:00:00,3,1,2013,2014-03-07T14:35:00,3,CARR. A NOGALES,CAMINO A NEXTIPAC,VENTA DEL ASTILLERO LA,651993.1717,2292859.7327,ROBO NEGOCIO,DELITOS PATRIMONIALES,"",,,,,,,FARMACIA LA FIESTA,,,"",4,"",COMUN,NO,JUZGADOS
33,2013-01-03T00:00:00,3,1,2013,2014-03-07T14:35:00,3,CARR. A NOGALES,CAMINO A NEXTIPAC,VENTA DEL ASTILLERO LA,651993.1717,2292859.7327,ROBO NEGOCIO,DELITOS PATRIMONIALES,"",,,,,,,FARMACIA LA FIESTA,,,"",4,"",COMUN,NO,JUZGADOS
34,2013-01-03T00:00:00,3,1,2013,2014-03-07T14:35:00,3,CARR. A NOGALES,CAMINO A NEXTIPAC,VENTA DEL ASTILLERO LA,651993.1717,2292859.7327,ROBO NEGOCIO,DELITOS PATRIMONIALES,"",,,,,,,FARMACIA LA FIESTA,,,"",4,"",COMUN,NO,JUZGADOS
35,2013-01-03T00:00:00,3,1,2013,2014-03-07T17:21:00,3,LEONARDO DA VINCI,MIGUEL ANGEL,REAL VALLARTA,664094.9050,2287370.7475,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS,970,,,,,,,"",,,"",2,"",COMUN,SI,JUZGADOS
36,2013-01-03T00:00:00,3,1,2013,2014-03-07T20:20:00,1,PASEO ANDARES ,BLVR. PUERTA DE HIERRO,PLAZA ANDARES,665379.1306,2290939.6108,ROBO NEGOCIO CON SEGURIDAD PRIVADA,DELITOS PATRIMONIALES,"",,,,,,,BERSHKA,,,"",2,"",COMUN,SI,JUZGADOS
37,2013-01-03T00:00:00,3,1,2013,2014-03-07T20:30:00,1,AV. DE LA PATRIA,AV. AVILA CAMACHO,PLAZA PATRIA,669077.0381,2291161.2565,ROBO NEGOCIO CON SEGURIDAD PRIVADA,DELITOS PATRIMONIALES,"",,,,,,, FABRICAS DE FRANCIA,,,"",1,"",COMUN,SI,JUZGADOS
38,2013-01-03T00:00:00,3,1,2013,2014-03-07T20:40:00,1,CAMINO DE LOS BELENES ,AV. ENEBROS,COLINAS DE LOS BELENES,669150.6558,2294772.8119,VIOLENCIA INTRAFAMILIAR,DELITOS VARIOS,"",,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
39,2013-01-03T00:00:00,3,1,2013,2014-03-07T22:29:00,1,BANDERILLEROS,AV. MOCTEZUMA,HACIENDAS TEPEYAC,662333.0242,2284414.9587,SE REMITE ARMA DE UTILERIA,I,"",,,,,,1,"",2,,"",3,"","",SI,JUZGADOS
40,2013-01-03T00:00:00,3,1,2013,2014-03-07T22:30:00,1,PRIMAVERA,LEONA VICARIO,VENTA DEL ASTILLERO LA,651993.1717,2292859.7327,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,SI,JUZGADOS
41,2013-01-03T00:00:00,3,1,2013,2014-03-07T21:35:00,1,2a. NORTE,LIC. ELISEO OROZCO GUTIERREZ,JARDINES DE NUEVO MEXICO,661714.4705,2297348.2074,ALLANAMIENTO DE MORADA,DELITOS VARIOS,"",,,,,,,"",,,"",4,"",COMUN,SI,JUZGADOS
42,2013-01-03T00:00:00,3,1,2013,2014-03-07T22:00:00,1,CAMINO A COPALITA,AV. JUAN GIL PRECIADO,VICENTE GUERRERO,662136.8796,2297152.2851,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,SI,JUZGADOS
43,2013-01-03T00:00:00,3,1,2013,2014-03-07T22:00:00,1,TESISTAN,SANTA LUCIA,CANTA RANAS,651076.8922,2292292.9659,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,SI,JUZGADOS
44,2013-01-03T00:00:00,3,1,2013,2014-03-07T22:00:00,1,TESISTAN,SANTA LUCIA,CANTA RANAS,651076.8922,2292292.9659,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,NO,JUZGADOS
45,2013-01-03T00:00:00,3,1,2013,2014-03-07T22:20:00,1,PEDRO MORENO,IGNACIO ALLENDE,PRIMAVERA LA,649466.6055,2292341.6360,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",IMPROCEDENTE,SI,JUZGADOS
46,2013-01-03T00:00:00,3,1,2013,2014-03-07T22:20:00,1,PEDRO MORENO,IGNACIO ALLENDE,PRIMAVERA LA,649466.6055,2292341.6360,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",IMPROCEDENTE,NO,JUZGADOS
47,2013-01-03T00:00:00,3,1,2013,2014-03-07T22:20:00,1,PEDRO MORENO,IGNACIO ALLENDE,PRIMAVERA LA,649466.6055,2292341.6360,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",IMPROCEDENTE,NO,JUZGADOS
48,2013-01-03T00:00:00,3,1,2013,2014-03-07T22:20:00,1,PEDRO MORENO,IGNACIO ALLENDE,PRIMAVERA LA,649466.6055,2292341.6360,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",IMPROCEDENTE,NO,JUZGADOS
49,2013-01-03T00:00:00,3,1,2013,2014-03-07T22:20:00,1,PEDRO MORENO,IGNACIO ALLENDE,PRIMAVERA LA,649466.6055,2292341.6360,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",IMPROCEDENTE,NO,JUZGADOS
50,2013-01-03T00:00:00,3,1,2013,2014-03-07T22:20:00,1,PEDRO MORENO,IGNACIO ALLENDE,PRIMAVERA LA,649466.6055,2292341.6360,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,NO,JUZGADOS
51,2013-01-03T00:00:00,3,1,2013,2014-03-07T22:20:00,1,PEDRO MORENO,IGNACIO ALLENDE,PRIMAVERA LA,649466.6055,2292341.6360,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",IMPROCEDENTE,NO,JUZGADOS
52,2013-01-03T00:00:00,3,1,2013,2014-03-07T22:20:00,1,PEDRO MORENO,IGNACIO ALLENDE,PRIMAVERA LA,649466.6055,2292341.6360,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",IMPROCEDENTE,NO,JUZGADOS
53,2013-01-03T00:00:00,3,1,2013,2014-03-07T22:20:00,1,PEDRO MORENO,IGNACIO ALLENDE,PRIMAVERA LA,649466.6055,2292341.6360,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS,7.5,,,,,,,"",,,"",4,"",COMUN,SI,JUZGADOS
54,2013-01-03T00:00:00,3,1,2013,2014-03-07T23:30:00,1,VALLE DE ATEMAJAC,CIRCUITO ESQUISTO,VALLE DE LOS MOLINOS,663570.6193,2305966.4418,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,SI,JUZGADOS
55,2013-01-03T00:00:00,3,1,2013,2014-03-07T23:10:00,1,PERDIZ,COLIBRI,VALLE DE NUEVO MEXICO,662086.2632,2297489.2289,AMENAZAS,DELITOS VARIOS,"",,,,,,,"",,,"",4,"",COMUN,SI,JUZGADOS
56,2013-01-03T00:00:00,3,1,2013,2014-03-07T23:59:00,1,VALLE DE AMECA,CALZ. FEDERALISTAS,JARDINES DEL VALLE,663452.4130,2294639.2720,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,SI,JUZGADOS
57,2013-01-03T00:00:00,3,1,2013,2014-03-07T23:50:00,1,MANZANA 1,MANZANA 10,UNIDAD FOVISSSTE,666278.3249,2293863.7160,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,SI,JUZGADOS
58,2013-01-03T00:00:00,3,1,2013,2014-03-07T12:20:00,3,JUAN AGUIRRE,PLAN DE GUADALUPE,ARROYO HONDO,671490.2869,2294253.8343,CONTRA LA SALUD POSESION,DELITOS VARIOS,6.6,,,,,,,"",,,"",1,BASE 14,FEDERAL,SI,JUZGADOS
59,2013-01-03T00:00:00,3,1,2013,2014-03-07T12:20:00,3,JUAN AGUIRRE,PLAN DE GUADALUPE,ARROYO HONDO,671490.2869,2294253.8343,CONTRA LA SALUD POSESION,DELITOS VARIOS,1238.6,,,,,,,"",,,"",1,BASE 14,FEDERAL,NO,JUZGADOS
60,2013-01-03T00:00:00,3,1,2013,2014-03-07T12:20:00,3,JUAN AGUIRRE,PLAN DE GUADALUPE,ARROYO HONDO,671490.2869,2294253.8343,CONTRA LA SALUD POSESION,DELITOS VARIOS,"",,1380,,,,1,"",,,"",1,BASE 14,FEDERAL,NO,JUZGADOS
61,2013-01-03T00:00:00,3,1,2013,2014-03-07T14:42:00,3,RAFAEL SANZIO,LUDWIG VAN BEETHOVEN,ESTANCIA LA,663398.3723,2286419.0462,ROBO VEHICULO,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",2,BASE 14,COMUN,SI,JUZGADOS
62,2013-01-03T00:00:00,3,1,2013,2014-03-07T14:42:00,3,RAFAEL SANZIO,LUDWIG VAN BEETHOVEN,ESTANCIA LA,663398.3723,2286419.0462,ROBO VEHICULO,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",2,BASE 14,COMUN,NO,JUZGADOS
63,2013-01-03T00:00:00,3,1,2013,2014-03-07T19:49:00,1,AV. NACIONES UNIDAS,INGRESO A LOS CASTAÑOS,CASTAÑOS LOS,661817.7068,2289499.9546,LESIONES,DELITOS VARIOS,"",,,,,,,"",,,"",2,BASE 14,COMUN,SI,JUZGADOS
64,2013-01-04T00:00:00,4,1,2013,2014-03-07T00:01:00,1,AV. VALLARTA,RAFAEL SANZIO,CAMICHINES VALLARTA,663286.9724,2287476.7685,ROBO NEGOCIO CON SEGURIDAD PRIVADA,DELITOS PATRIMONIALES,"",,,,,,,WALLMART,,,"",2,"",COMUN,SI,JUZGADOS
65,2013-01-04T00:00:00,4,1,2013,2014-03-07T00:05:00,1,SANTA TERESA,SANTA FE,SANTA MARGARITA,664913.5261,2293003.6625,ROBO PERSONA,DELITOS PATRIMONIALES,"",,,,,1,,"",,,"",1,"",COMUN,SI,JUZGADOS
66,2013-01-04T00:00:00,4,1,2013,2014-03-07T04:21:00,1,CLUB DIANA,PERIFERICO,AUDITORIO,671974.4974,2293155.4517,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,SI,JUZGADOS
67,2013-01-04T00:00:00,4,1,2013,2014-03-07T04:40:00,1,PRIV. DELLI,OZOMATLI,MESA COLORADA PONIENTE,671876.6105,2297549.1712,LESIONES,DELITOS VARIOS,"",,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
68,2013-01-04T00:00:00,4,1,2013,2014-03-07T08:43:00,2,12 DE DICIEMBRE,DE LA REYNA,CHAPALITA,666143.0290,2286108.4870,ROBO PERSONA,DELITOS PATRIMONIALES,"",,,,,1,,"",,,"",2,"",COMUN,SI,JUZGADOS
69,2013-01-04T00:00:00,4,1,2013,2014-03-07T11:20:00,2,RAFAEL VEGA SANCHEZ,VICTOR ROSALES,PEDRO MORENO,671079.4328,2292829.7927,CONTRA LA SALUD POSESION,DELITOS VARIOS,4,,,2,,,,"",,,"",1,"",FEDERAL,SI,JUZGADOS
70,2013-01-04T00:00:00,4,1,2013,2014-03-07T14:00:00,2,AV. DEL AJONJOLI,DE LAS TULLAS,TUZANIA LA,665163.1340,2293813.2190,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS,0.3,,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
71,2013-01-04T00:00:00,4,1,2013,2014-03-07T15:17:00,2,ARCO DEL TRIUNFO,AV. TESISTAN,ARCOS DE ZAPOPAN,665468.4308,2293914.7897,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,30,,,,,"",,,"",1,"",IMPROCEDENTE,SI,JUZGADOS
72,2013-01-04T00:00:00,4,1,2013,2014-03-07T15:17:00,2,ARCO DEL TRIUNFO,AV. TESISTAN,ARCOS DE ZAPOPAN,665468.4308,2293914.7897,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,10,,,,,"",,,"",1,"",IMPROCEDENTE,NO,JUZGADOS
73,2013-01-04T00:00:00,4,1,2013,2014-03-07T16:20:00,2,PROL. AV. GUADALUPE,MAGNETITA,ARENALES TAPATIOS,660312.1159,2283106.9492,ROBO PERSONA,DELITOS PATRIMONIALES,"",,,,,1,,"",,,"",3,"",COMUN,SI,JUZGADOS
74,2013-01-04T00:00:00,4,1,2013,2014-03-07T17:40:00,2,ROBLE,PASEO DE LOS CLAVELES,MARTINICA LA,669921.7922,2294902.4307,PLEITOS O RIÑAS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,SI,JUZGADOS
75,2013-01-04T00:00:00,4,1,2013,2014-03-07T17:40:00,2,ROBLE,PASEO DE LOS CLAVELES,MARTINICA LA,669921.7922,2294902.4307,PLEITOS O RIÑAS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
76,2013-01-04T00:00:00,4,1,2013,2014-03-07T19:45:00,3,AV. AVIACION,AV. PALMA REAL,RESIDENCIAL PALMA REAL,660830.6261,2291631.6196,ROBO NEGOCIO CON SEGURIDAD PRIVADA,DELITOS PATRIMONIALES,"",,,,,,,FARMACIAS GUADALAJARA,,,"",4,"",COMUN,SI,JUZGADOS
77,2013-01-04T00:00:00,4,1,2013,2014-03-07T21:39:00,3,PERIFERICO,AV. VALLARTA,CIUDAD GRANJA,660921.1469,2289147.7637,HACER NECESIDADES FISIOLOGICAS EN LUGARES NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",2,"",FALTAS,SI,JUZGADOS
78,2013-01-04T00:00:00,4,1,2013,2014-03-07T19:30:00,3,AV. TESISTAN,ARCO ALEJANDRO,TUZANIA LA,665102.0540,2294145.0680,ABUSO DE CONFIANZA,DELITOS VARIOS,"",,,,,,,EMBOTELLADORA AGA SA DE CV,,,"",1,"",COMUN,SI,JUZGADOS
79,2013-01-04T00:00:00,4,1,2013,2014-03-07T20:45:00,3,TEZOZOMOC,XOCHITL,ZAPOTE EL,664765.8823,2284874.6915,TENTATIVA DE ROBO CASA HABITACION,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",2,"",COMUN,SI,JUZGADOS
80,2013-01-04T00:00:00,4,1,2013,2014-03-07T21:10:00,3,AV. DEL ROSAL,LAS FLORES,LOMAS DE TABACHINES,670706.9358,2295086.4623,VIOLENCIA INTRAFAMILIAR,DELITOS VARIOS,"",,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
81,2013-01-04T00:00:00,4,1,2013,2014-03-07T21:30:00,3,ALLENDE,LEONA VICARIO,SANTA ANA TEPETITLAN,660989.6272,2280616.1936,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,SI,JUZGADOS
82,2013-01-04T00:00:00,4,1,2013,2014-03-07T21:30:00,3,ALLENDE,LEONA VICARIO,SANTA ANA TEPETITLAN,660989.6272,2280616.1936,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
