﻿_id,Periodo,Total_Mt,Derivadosdelmetano_Mt,Anhidridocarbonico_Mt,Amoniaco_Mt,Metanol_Mt,Derivadosdeletano_Mt,Etileno_1_Mt,Oxidodeetileno_1_Mt,Dicloroetano_1_Mt,Polietilenobajadensidad_Mt,Glicolesetilenicos_Mt,MEGpuro_Mt,MEGimpuro_Mt,Monoetilenglicol_Mt,Dietilenglicol_Mt,Trietilenglicol_Mt,Polietilenglicol_Mt,Polietilenolinealdebajadensidad_Mt,Clorurodevinilo_1_Mt,Polietilenoaltadensidad_Mt,Acetaldehido_Mt,Aromaticosyderivados_Mt,Hidrocarburodealtooctano_Mt,Tolueno_Mt,Benceno_Mt,Xilenos5째_Mt,Etilbenceno_Mt,Estireno_Mt,Aromina100_Mt,Aromaticospesados_Mt,Fluxoil_Mt,Paraxileno_Mt,Ortoxileno_Mt,Cumeno_Mt,Solcan_Mt,Propilenoyderivados_Mt,Acrilonitrilo_Mt,Propileno_Mt,Acidocianhidrico_Mt,Acetonitrilo_Mt,Polipropileno_Mt,Isopropanol_Mt,Otros_Mt,Oxigeno_Mt,Pentanosisomerizados_Mt,Pentanos_Mt,HidrocarburosLicuablesdeBTX_Mt,Nitrogeno_Mt,Hidrogeno_Mt,Acidoclorhidrico_1_Mt,Hexano_Mt,Liquidosdepirolisis_Mt,Butanos_Mt,Butadienocrudo_Mt,Acidomuriatico_1_Mt,CPDI_Mt,Heptano_Mt,Especialidadespetroquimicas_Mt,Ceraspolietilenicas_Mt,Isohexano_Mt,Reformadopesado_Mt,Gasolinapolimerizada_Mt,Gaslicuado_RafinadoII_Mt,Tetraclorurodecarbono_Mt,Petroliferos_Mt,GasolinaBaseOctano_Mt,GasolinaAmorfa_Mt,Naftapesada_Mt,Gasnafta_Mt,Residuolargo_Mt
11,2000-11-20T00:00:00,527.34342609,194.70804999,95.58714999,80.13234,18.98856,191.56237098,90.31499997,16.56705,16.94001699,25.446,7.18146,0.504,0.31100001,5.85921999,0.36858,0.04166001,0.09699999,N/D,10.74087402,15.53597001,8.83599999,55.65400002,N/D,11.09000001,8.28399999,6.696,13.97600001,12.18099999,3.12800001,N/D,0.29900001,N/D,N/D,N/D,N/D,9.09657003,6.41270001,1.91600001,0.63763002,0.13023999,N/D,N/D,76.14043506,27.23200002,N/D,N/D,N/D,8.38900002,N/D,6.26006301,4.57599999,N/D,N/D,3.117,2.407032,N/D,0.83300001,1.07034,N/D,0.33800001,21.918,N/D,N/D,N/D,0.18200001,N/D,N/D,N/D,0.18200001,N/D
12,2000-12-20T00:00:00,537.513453026,159.25192001,77.73525001,61.900470005,19.616199995,219.916753916,98.976999981,25.33920997,27.422472001,23.716999996,7.427329928,0.687999988,0.206999989,5.934699985,0.548239991,0.02638999,0.022999985,N/D,16.197762012,19.381980022,1.454000006,60.939000014,N/D,12.971000005,10.368000003,7.967999998,13.930000009,12.005000015,3.396999995,N/D,0.299999989,N/D,N/D,N/D,N/D,7.022380028,4.056510022,2.51599999,0.367240012,0.082630004,N/D,N/D,90.309399051,33.533000018,N/D,N/D,N/D,8.801000006,N/D,9.433338998,5.550999996,N/D,N/D,3.461000022,3.510730005,N/D,0.897000004,1.018330005,N/D,0.527,23.576999997,N/D,N/D,N/D,0.074000007,N/D,N/D,N/D,0.074000007,N/D
13,2001-01-20T00:00:00,529.885763601736,146.016000019,70.205370005,59.668870029,16.141759985,218.029281995,100.43500001,28.440930005,17.126939985,22.412000002,13.403260006,0.678000008,0.207999987,11.255180013,1.13088,0.072199992,0.059000006,N/D,11.241251992,15.219899996,9.749999999,64.269990035,N/D,12.117000008,12.337000002,7.666000013,14.156999989,13.286990011,4.318000013,N/D,0.387999999,N/D,N/D,N/D,N/D,9.960000013,N/D,9.960000013,N/D,N/D,N/D,N/D,90.37469401,34.382000025,N/D,N/D,N/D,8.389999991,N/D,6.547933987,6.060999999,N/D,N/D,3.466000012,1.965009989,N/D,1.254000003,1.104750007,0.11900001,0.268999989,26.815999998,N/D,N/D,N/D,1.23579752973603,N/D,0.792797516736032,N/D,0.443000013,N/D
14,2001-02-20T00:00:00,413.38114398,91.142990008,47.299999992,41.684700008,2.158290008,174.242003992,73.223999996,23.829030008,23.222851988,20.26399998,8.618510012,0.545000008,0.325999996,6.911269988,0.747469996,0.030770012,0.058000012,N/D,13.581801996,11.501810012,N/D,56.529610032,N/D,9.565000004,10.208000012,7.647000004,12.896000012,11.708610004,4.196000004,N/D,0.308999992,N/D,N/D,N/D,N/D,11.36718996,1.124999988,10.098999988,0.112159992,0.031029992,N/D,N/D,79.970349984,30.408,N/D,N/D,N/D,7.830379984,N/D,7.910320012,4.651000004,N/D,N/D,2.422,3.306560012,N/D,0.885000004,0.67809,0.119999992,0.200999988,21.557999988,N/D,N/D,N/D,0.129000004,N/D,N/D,N/D,0.129000004,N/D
15,2001-03-20T00:00:00,534.915834965,173.289823982,90.000849975,64.842090013,18.446883994,203.483106983,85.969999986,23.088279975,27.932635002,22.128000012,10.345460027,0.395199997,0.288690011,8.656269996,0.821200013,0.090100012,0.093999998,N/D,17.131701988,12.045030005,4.841999988,51.876260002,N/D,10.505000008,8.306000004,8.291000003,11.380999992,10.769260004,2.308000003,N/D,0.315999988,N/D,N/D,N/D,N/D,15.444809987,4.532999986,8.813000013,0.449399994,0.062410006,1.586999988,N/D,90.053833997,34.314000006,N/D,N/D,N/D,8.750000015,N/D,9.969700998,4.447000003,N/D,N/D,3.527999981,2.251033008,N/D,0.862000012,1.032099988,0.115999985,0.358999995,24.425000006,N/D,N/D,N/D,0.768000014,N/D,N/D,N/D,0.768000014,N/D
16,2001-04-20T00:00:00,514.44886698,157.79453004,75.95671002,62.78628003,19.05153999,217.07264499,96.28299999,23.55260001,25.45578801,24.81399999,11.49324,0.36200001,0.072,9.82112001,1.14492999,0.04218999,0.051,N/D,16.39887699,15.71913999,3.35600001,46.49772,N/D,12.561,4.39400001,5.646,12.378,10.34072001,0.86199999,N/D,0.31599999,N/D,N/D,N/D,N/D,5.90058996,0.59799999,5.23199997,0.06218001,0.00840999,N/D,N/D,86.047782,27.123,N/D,N/D,N/D,6.69800001,N/D,9.548436,5.496,N/D,N/D,3.23499999,2.22677601,N/D,1.01199999,0.82007001,0.17049999,0.327,29.391,N/D,N/D,N/D,1.13559999,N/D,N/D,N/D,1.13559999,N/D
17,2001-05-20T00:00:00,497.917627946,140.912849986,66.235719999,56.969139983,17.707990004,207.465008003,95.357999996,21.22686002,16.287810006,28.703999973,11.263939993,N/D,N/D,10.012000002,1.060520013,0.014419991,0.176999987,N/D,9.158678006,15.796720003,9.669000006,51.493939978,N/D,12.849999999,8.928999998,7.951999999,8.36500001,8.384939985,4.789000001,N/D,0.223999986,N/D,N/D,N/D,N/D,7.114750015,0.055000014,7.043000019,0.01274999,0.003999992,N/D,N/D,90.863449961,28.287000001,N/D,N/D,N/D,6.822999994,N/D,5.332650008,6.020999986,N/D,N/D,3.453000007,3.031669986,N/D,1.74099999,0.956629992,0.155499999,0.145999987,34.916000011,N/D,N/D,N/D,0.067630003,N/D,N/D,N/D,0.067630003,N/D
18,2001-06-20T00:00:00,453.29582895,105.81873,49.56699999,43.88420001,12.36753,191.21380497,88.00700001,24.23136,14.97193398,22.42399998,11.96313,0.29799999,0.10299999,10.22756001,1.18743999,0.03713001,0.11000001,N/D,10.33992099,17.22846,2.04800001,57.80399997,N/D,11.48499999,8.811,8.94800001,13.58799999,10.15599999,4.47,N/D,0.34599999,N/D,N/D,N/D,N/D,11.16242001,3.53799999,7.19600001,0.37427001,0.05415,N/D,N/D,87.239874,34.26099999,N/D,N/D,N/D,7.701,N/D,6.02261499,5.14400001,N/D,N/D,3.07299999,2.36977899,N/D,0.72800001,0.90518001,0.1593,0.41600001,26.46,N/D,N/D,N/D,0.057,N/D,N/D,N/D,0.057,N/D
19,2001-07-20T00:00:00,488.157358949,156.559182014,74.405000021,64.462500004,17.691681989,206.559459935,88.763000042,29.782690016,20.443279995,20.467999984,11.536630005,0.986000012,0.282999992,8.974550003,1.058080003,0.022529994,0.212470001,N/D,10.796760011,16.129099895,8.639999987,38.488530004,N/D,6.066999987,2.663000006,5.797999998,10.529999989,10.960530004,2.054000015,N/D,0.416000005,N/D,N/D,N/D,N/D,13.918399995,5.679999986,7.62100001,0.54498,0.072419999,N/D,N/D,72.527517013,34.446000021,N/D,N/D,N/D,7.848000021,N/D,6.288153987,2.809999991,N/D,N/D,3.083000003,2.51692999,N/D,0.199000005,1.02243301,0.145999987,0.279,13.888999998,N/D,N/D,N/D,0.104269988,N/D,N/D,N/D,0.104269988,N/D
20,2001-08-20T00:00:00,519.200647163,208.427088074,103.568000037,87.905500021,16.953588016,204.227500094,90.232000018,30.618110008,20.065500014,22.714000018,12.109540044,0.879000009,0.195000013,10.040430009,0.884840006,0.046270011,0.063999996,N/D,13.95678001,12.761569988,1.769999994,26.348000004,N/D,3.322999988,1.651000015,4.11800001,9.086999992,6.69100001,1.02799999,N/D,0.449999999,N/D,N/D,N/D,N/D,13.419159999,5.187000011,7.595,0.557190001,0.079969987,N/D,N/D,66.713898998,33.067999987,N/D,N/D,N/D,8.394000014,N/D,8.128584989,1.704000002,N/D,N/D,2.931999995,2.182760003,N/D,0.217999998,0.977554,0.117000014,0.139999999,8.851999997,N/D,N/D,N/D,0.064999994,N/D,N/D,N/D,0.064999994,N/D
21,2001-09-20T00:00:00,495.23945814,126.1807932,60.85599999,50.54740002,14.77739319,199.07630997,94.26699999,25.22854002,13.56662298,27.213,7.36128999,0.702,0.14199999,6.08402001,0.36861,0.01293999,0.05172,N/D,8.132697,15.41415999,7.893,61.83021,N/D,17.92400001,9.68000001,7.79199999,11.61699999,10.58520999,3.42399999,0.22400001,0.58400001,N/D,N/D,N/D,N/D,15.29389998,5.51199999,9.13399998,0.56483001,0.08307,N/D,N/D,92.786865,29.88699999,N/D,N/D,N/D,7.89400002,N/D,4.736574,6.77799999,N/D,N/D,2.907,3.24449001,N/D,0.91599999,0.896301,0.18549999,0.402,34.94000001,N/D,N/D,N/D,0.07137999,N/D,N/D,N/D,0.07137999,N/D
22,2001-10-20T00:00:00,490.900532023,118.660740017,57.318000002,45.296900013,16.045840002,204.643959953,90.488000002,29.328270006,21.944069975,20.40299999,13.136729973,0.743000002,0.196000011,11.263909985,0.895819989,N/D,0.037999986,N/D,11.438749985,15.195140017,2.710000005,59.081740011,N/D,17.608,8.616000004,7.237000003,10.428000007,10.119740006,4.085000014,0.471999986,0.515999991,N/D,N/D,N/D,N/D,5.965880033,0.088810009,5.863000023,0.010729999,0.003340002,N/D,N/D,101.767162018,32.565000001,N/D,N/D,N/D,8.61300001,N/D,6.661232012,6.025000009,N/D,N/D,2.947999994,2.547769999,N/D,1.163999997,1.03915999,0.153000004,0.337000008,39.713999994,N/D,N/D,N/D,0.781049991,N/D,N/D,N/D,0.781049991,N/D
23,2001-11-20T00:00:00,479.08361196,139.28852799,65.67012,54.91614,18.70226799,172.08523797,71.27099997,22.83312999,19.70178999,18.22300002,9.00369,0.70599999,0.22299999,7.53348,0.50321001,N/D,0.03800001,N/D,15.03416799,15.15746001,0.861,63.53400003,N/D,17.772,8.74400001,7.14500001,13.85900001,11.595,3.711,0.333,0.375,N/D,N/D,N/D,N/D,6.30944997,0.82599999,5.37499998,0.09063,0.01782,N/D,N/D,96.88139601,28.533,N/D,N/D,N/D,8.25200001,N/D,8.755176,6.309,N/D,N/D,2.481,3.20739999,N/D,1.72700001,0.98832,0.1215,0.30399999,36.20300001,N/D,N/D,N/D,0.98499999,N/D,N/D,N/D,0.98499999,N/D
24,2001-12-20T00:00:00,578.479528109,187.721449995,94.631089955,74.176290019,18.914070021,210.232154028,88.333953997,24.882400015,24.154399983,25.868000003,11.284910036,0.796999987,0.149000012,9.516460011,0.767450012,0.011000009,0.044000005,N/D,12.894199985,16.170289998,6.644000011,64.448670005,N/D,20.231999991,9.650000013,8.054000012,11.495000012,9.896669989,4.42800001,0.269999987,0.422999991,N/D,N/D,N/D,N/D,10.957910039,4.860000014,5.526000015,0.498080007,0.073830003,N/D,N/D,103.842354036,32.459999994,N/D,N/D,N/D,9.139000012,N/D,7.511963989,6.374999991,N/D,N/D,2.969000014,2.32496001,N/D,2.10300001,0.836430003,0.135000009,0.262000003,39.726000001,N/D,N/D,N/D,1.276990006,N/D,N/D,N/D,1.276990006,N/D
25,2002-01-20T00:00:00,597.706885153,232.151730066,117.819210018,98.473640023,15.858880025,199.671864993,87.039304996,25.48165001,24.529629997,17.00900002,8.343629974,0.673999985,0.151000008,6.967939998,0.421689993,0.033960004,0.095039986,N/D,15.907909997,15.45973999,5.901000009,54.100760048,N/D,16.662999999,8.758999997,6.984000013,9.355000014,8.569760001,2.87800001,0.461000008,0.431000006,N/D,N/D,N/D,N/D,8.415049975,4.093999996,3.788999986,0.462000006,0.070049987,N/D,N/D,102.866530084,33.097000022,N/D,N/D,N/D,8.938000011,N/D,9.262470005,5.581999996,3.729000044,N/D,3.146000001,3.685690006,N/D,0.877000013,1.044870004,0.112499992,0.577999991,32.813999999,N/D,N/D,N/D,0.500949987,N/D,N/D,N/D,0.500949987,N/D
26,2002-02-20T00:00:00,483.712609828,167.953320024,83.02644,70.032870012,14.894010012,190.162509964,81.048999976,23.64154002,23.544190012,22.015,8.07095996,0.602,0.153119988,6.679849988,0.545249992,N/D,0.090739992,N/D,14.006379996,12.961439988,4.874000012,26.97699998,N/D,13.183000012,5.408999988,5.040999992,N/D,N/D,2.583,0.760999988,N/D,N/D,N/D,N/D,N/D,7.28949004,1.766000012,5.311000016,0.186250008,0.026240004,N/D,N/D,89.64517982,29.701,N/D,N/D,N/D,8.257999988,N/D,8.157469992,5.04,3.464999888,N/D,2.734999988,1.999779992,N/D,0.809999988,0.848930012,0.123999988,0.301999992,28.203999992,N/D,N/D,N/D,1.68511,N/D,N/D,N/D,1.68511,N/D
27,2002-03-20T00:00:00,535.271540001,152.482339991,76.547920002,60.197520004,15.736899985,218.611209996,95.479999969,28.029480025,24.488009986,24.488000004,12.216469987,0.683999996,0.208999985,10.580099988,0.668820009,0.011550011,0.062999998,N/D,15.899600013,18.009650012,N/D,50.737429959,N/D,12.991999994,5.938999995,6.70099999,10.38999999,10.450429995,3.458999995,0.545999993,0.260000007,N/D,N/D,N/D,N/D,11.733540021,5.238000002,5.901000009,0.543879996,0.050660014,N/D,N/D,99.845500042,32.037000003,N/D,N/D,N/D,9.187000009,N/D,9.256650003,5.070999995,3.983000001,N/D,3.177999999,2.095110014,N/D,0.695000005,0.616740009,0.140999997,0.760999997,32.82400001,N/D,N/D,N/D,1.861519992,N/D,N/D,N/D,1.861519992,N/D
28,2002-04-20T00:00:00,576.31348305,187.04340402,96.11174001,79.24496001,11.686704,201.93963999,93.71300001,28.17462,15.74019,26.06900001,11.90177997,0.63699999,0.207,10.8255,0.19827,0.01500999,0.01899999,N/D,10.61712999,12.65792001,3.066,71.57026998,N/D,17.778,10.01799999,7.60400001,16.62999999,13.56726999,4.878,0.85100001,0.24399999,N/D,N/D,N/D,N/D,10.05959001,3.58400001,6.066,0.37167,0.03792,N/D,N/D,104.78395905,31.63600002,N/D,N/D,N/D,8.90199999,N/D,6.18353001,5.67200001,3.588,N/D,3.38199999,1.19243001,N/D,0.68600001,0.64699899,0.08000001,0.90500001,41.91,N/D,N/D,N/D,0.91662,N/D,N/D,N/D,0.91662,N/D
29,2002-05-20T00:00:00,510.849849958,146.594195992,69.034000006,59.146299991,18.413895995,181.944189958,86.196999997,22.324089985,14.643100015,22.845000004,11.45698,0.238999987,0.106000005,10.11154001,0.971439994,N/D,0.029000004,N/D,7.584929991,11.294089973,5.598999993,67.698480016,N/D,17.105000014,10.488000011,8.074000003,13.600999985,12.193480015,5.165999991,0.580999985,0.490000012,N/D,N/D,N/D,N/D,12.608279979,4.656999986,7.35699998,0.534350007,0.059930006,N/D,N/D,100.758934014,29.453999992,N/D,N/D,N/D,8.57700002,N/D,4.417290006,6.369000003,3.792000011,N/D,3.048000011,2.219119996,N/D,1.175000006,0.965523985,0.078999997,0.670999991,39.991999996,N/D,N/D,N/D,1.245769999,N/D,N/D,N/D,1.245769999,N/D
30,2002-06-20T00:00:00,407.12149998,101.23237002,53.214,44.81150001,3.20687001,207.61113003,82.72399998,26.96246001,27.01896999,27.87699999,11.56574004,0.69326001,0.28299999,9.55700001,0.93857001,0.04991001,0.04400001,N/D,17.38949001,6.77247,7.30100001,25.50826998,N/D,1.62399999,1.43199999,0.49100001,10.167,11.06127,0.342,0.048,0.34299999,N/D,N/D,N/D,N/D,9.02797995,4.45299999,4.20999996,0.32127999,0.04370001,N/D,N/D,63.41574,31.902,N/D,N/D,N/D,8.33500002,N/D,10.12782999,0.40899999,3.036,N/D,3.16400001,2.79414,N/D,N/D,0.78576999,0.075,0.05600001,2.73099999,N/D,N/D,N/D,0.32601,N/D,N/D,N/D,0.32601,N/D
31,2002-07-20T00:00:00,411.172107036,115.952529983,56.045000006,47.943499996,11.964029981,198.73429005,81.560000033,24.187990002,25.603020001,26.022000005,10.99973,0.704999985,0.192999986,8.815290014,1.028160012,0.027430009,0.230849994,N/D,15.278470001,7.756079999,7.327000009,30.334920017,N/D,2.908000012,7.524999985,N/D,10.178000011,9.414920007,N/D,N/D,0.309000002,N/D,N/D,N/D,N/D,8.489489996,4.555000004,3.423000005,0.450619999,0.060869988,N/D,N/D,56.500686986,29.526000003,N/D,N/D,N/D,9.668000008,N/D,8.898349988,N/D,3.315000004,N/D,3.098000004,0.962980001,N/D,N/D,0.947356993,0.084999985,N/D,N/D,N/D,N/D,N/D,1.160190004,N/D,N/D,N/D,1.160190004,N/D
32,2002-08-20T00:00:00,412.382209985,121.869850004,55.664999991,47.943100003,18.26175001,144.476499967,57.905000006,15.264609994,21.573549977,23.929000006,4.186819979,0.709000008,0.189999992,2.931820009,0.316999986,0.015999999,0.022999985,N/D,13.895160008,7.722359997,N/D,58.97288999,N/D,14.222000014,11.940999988,4.618000002,13.330999998,11.393890009,1.380999997,1.649999986,0.435999996,N/D,N/D,N/D,N/D,8.20225001,5.52299999,2.069000016,0.548780011,0.061469993,N/D,N/D,77.236630014,23.815999984,N/D,N/D,N/D,7.633000017,N/D,8.092700009,3.245999987,2.653999993,N/D,1.77199999,2.454660011,N/D,0.355000003,1.009270007,0.075000005,0.461000008,25.668,N/D,N/D,N/D,1.62409,N/D,N/D,N/D,1.62409,N/D
