,latitude,longitude,municipality,settlement,hours_of_service,supply_zone,is_atypical_condition,zip_code
68,19.34414,-99.206519,ÁLVARO OBREGÓN,LOMAS DE SAN ANGEL INN,SUMINISTRO DE 05:00 AM A 06:00 PM,CUTZAMALA - POZOS,False,01790
69,19.381101,-99.226324,ÁLVARO OBREGÓN,LA CAÑADA,"SUMINISTRO CONTINUO LUNES, MIÉRCOLES Y VIERNES",POZOS,False,01260
70,19.388796,-99.201552,ÁLVARO OBREGÓN,CRISTO REY,"SUMINISTRO MARTES, JUEVES Y SÁBADO DE 07:00 AM A 01:00 PM",POZOS,False,01150
71,19.400889,-99.195158,ÁLVARO OBREGÓN,SEARS ROEBUCK,SUMINISTRO CONTINUO,POZOS,False,01120
72,19.338632,-99.256532,ÁLVARO OBREGÓN,VILLA VERDUN,SUMINISTRO CONTINUO,POZOS,False,01810
73,19.386846,-99.225675,ÁLVARO OBREGÓN,LAS CUEVITAS,SUMINISTRO CONTINUO,CUTZAMALA,False,01220
74,19.336848,-99.23085,ÁLVARO OBREGÓN,OLIVAR DE LOS PADRES,SUMINISTRO DE 05:00 AM A 06:00 PM,CUTZAMALA - POZOS,False,01800
75,19.355693,-99.225751,ÁLVARO OBREGÓN,PONCIANO ARRIAGA,SUMINISTRO CONTINUO,CUTZAMALA,False,01640
76,19.357355,-99.238183,ÁLVARO OBREGÓN,PRADOS LA PROVIDENCIA,SUMINISTRO CONTINUO,CUTZAMALA,False,01540
77,19.355952,-99.23419,ÁLVARO OBREGÓN,PUERTA GRANDE,SUMINISTRO CONTINUO,CUTZAMALA,False,01640
78,19.360943,-99.241202,ÁLVARO OBREGÓN,PUNTA DE CEHUAYO,SUMINISTRO CONTINUO,CUTZAMALA,False,01540
79,19.358691,-99.236512,ÁLVARO OBREGÓN,TEPEACA,SUMINISTRO CONTINUO,CUTZAMALA,False,01550
80,19.35596,-99.242456,ÁLVARO OBREGÓN,VILLA PROGRESISTA,SUMINISTRO CONTINUO,CUTZAMALA,False,01548
81,19.357939,-99.243231,ÁLVARO OBREGÓN,COL COOPERATIVA CEHUAYO,SUMINISTRO CONTINUO,CUTZAMALA,False,01540
82,19.343854,-99.260629,ÁLVARO OBREGÓN,EJIDO SAN MATEO,SUMINISTRO CONTINUO,CUTZAMALA,False,01580
83,19.35397,-99.245842,ÁLVARO OBREGÓN,EL RINCON,SUMINISTRO CONTINUO,CUTZAMALA,False,01590
84,19.355903,-99.23581,ÁLVARO OBREGÓN,JURISTAS,SUMINISTRO CONTINUO,CUTZAMALA,False,01650
85,19.350422,-99.237996,ÁLVARO OBREGÓN,LA MILAGROSA,SUMINISTRO CONTINUO,CUTZAMALA,False,01650
86,19.356451,-99.220455,ÁLVARO OBREGÓN,LAS AGUILAS 2DO PARQUE,SUMINISTRO CONTINUO,CUTZAMALA,False,01750
87,19.355445,-99.244857,ÁLVARO OBREGÓN,LLANO REDONDO,SUMINISTRO CONTINUO,CUTZAMALA,False,01550
88,19.354465,-99.229804,ÁLVARO OBREGÓN,LOMAS DE PUERTA GRANDE,SUMINISTRO CONTINUO,CUTZAMALA,False,01630
89,19.351694,-99.234325,ÁLVARO OBREGÓN,ZOTOLTITLA,SUMINISTRO CONTINUO,CUTZAMALA,False,01650
90,19.350753,-99.247526,ÁLVARO OBREGÓN,BOSQUES DE TARANGO,SUMINISTRO CONTINUO,CUTZAMALA,False,01580
91,19.355344,-99.248504,ÁLVARO OBREGÓN,PREDIO TIERRA NUEVA,SUMINISTRO CONTINUO,CUTZAMALA - POZOS,False,01500
92,19.386403,-99.205473,ÁLVARO OBREGÓN,ABRAHAM GONZALEZ,SUMINISTRO CONTINUO,CUTZAMALA,False,01170
93,19.397072,-99.209159,ÁLVARO OBREGÓN,ACUEDUCTO,SUMINISTRO CONTINUO,POZOS,False,01120
94,19.396599,-99.205714,ÁLVARO OBREGÓN,CAMPO DEPORTIVO REVOLUCION,SUMINISTRO CONTINUO,CUTZAMALA,False,01120
95,19.392838,-99.197227,ÁLVARO OBREGÓN,EL BOSQUE,SUMINISTRO CONTINUO,CUTZAMALA,False,01150
96,19.393266,-99.19569,ÁLVARO OBREGÓN,EL BOSQUE SECCION TORRES,SUMINISTRO CONTINUO,CUTZAMALA,False,01140
97,19.389319,-99.220081,ÁLVARO OBREGÓN,EL CUERNITO,SUMINISTRO CONTINUO,CUTZAMALA,False,01220
98,19.390626,-99.212555,ÁLVARO OBREGÓN,EL PARAISO,SUMINISTRO CONTINUO,CUTZAMALA - POZOS,False,01130
99,19.386704,-99.217778,ÁLVARO OBREGÓN,ARTURO MARTINEZ,SUMINISTRO DE 08:00 AM A 02:00 PM,POZOS,False,01200
100,19.383318,-99.224322,ÁLVARO OBREGÓN,LA CAÑADA 2DA SECCION,SUMINISTRO CONTINUO,CUTZAMALA,False,01260
101,19.391686,-99.207692,ÁLVARO OBREGÓN,LA CONCHITA,SUMINISTRO CONTINUO,CUTZAMALA,False,01130
102,19.37901,-99.239735,ÁLVARO OBREGÓN,LA HUERTA,SUMINISTRO CONTINUO,CUTZAMALA,False,01230
103,19.384711,-99.209563,ÁLVARO OBREGÓN,LA JOYA,SUMINISTRO CONTINUO,CUTZAMALA,False,01280
104,19.384311,-99.226357,ÁLVARO OBREGÓN,LA PALMITA,SUMINISTRO CONTINUO,CUTZAMALA,False,01260
105,19.398783,-99.211257,ÁLVARO OBREGÓN,LAS PALMAS,SUMINISTRO CONTINUO,CUTZAMALA,False,01110
106,19.381423,-99.22979,ÁLVARO OBREGÓN,LIBERACION PROLETARIA,SUMINISTRO CONTINUO,CUTZAMALA,False,01260
107,19.393555,-99.212576,ÁLVARO OBREGÓN,LIBERALES DE 1857,SUMINISTRO CONTINUO,CUTZAMALA,False,01110
108,19.38462,-99.217019,ÁLVARO OBREGÓN,LOMAS DE BECERRA,SUMINISTRO CONTINUO,CUTZAMALA,False,01279
109,19.399121,-99.208088,ÁLVARO OBREGÓN,ESTADO DE HIDALGO,SUMINISTRO CONTINUO,CUTZAMALA,False,01120
110,19.385375,-99.229196,ÁLVARO OBREGÓN,ESTRELLA,SUMINISTRO CONTINUO,CUTZAMALA,False,01260
111,19.384606,-99.204267,ÁLVARO OBREGÓN,FRANCISCO VILLA (LAS BUTACAS),SUMINISTRO CONTINUO,CUTZAMALA,False,01280
112,19.381999,-99.234701,ÁLVARO OBREGÓN,LOMAS DE NUEVO MEXICO,SUMINISTRO CONTINUO,CUTZAMALA,False,01250
113,19.39503,-99.202234,ÁLVARO OBREGÓN,LOMAS DE SANTO DOMINGO,SUMINISTRO CONTINUO,CUTZAMALA,False,01130
114,19.379098,-99.238595,ÁLVARO OBREGÓN,LOS GAMITOS,SUMINISTRO CONTINUO,CUTZAMALA,False,01230
115,19.382276,-99.236938,ÁLVARO OBREGÓN,MARGARITA M DE JUAREZ,SUMINISTRO CONTINUO,CUTZAMALA,False,01250
116,19.38627,-99.209095,ÁLVARO OBREGÓN,ISIDRO FABELA,SUMINISTRO CONTINUO,CUTZAMALA,False,01160
117,19.382463,-99.207543,ÁLVARO OBREGÓN,REACOMODO EL CUERNITO,SUMINISTRO CONTINUO,CUTZAMALA,False,01280
118,19.38225,-99.249873,ÁLVARO OBREGÓN,SAN GABRIEL,SUMINISTRO CONTINUO,CUTZAMALA,False,01310
119,19.388819,-99.191696,ÁLVARO OBREGÓN,SAN PEDRO DE LOS PINOS,SUMINISTRO CONTINUO,CUTZAMALA,False,01180
120,19.389516,-99.23151,ÁLVARO OBREGÓN,SANTA FE,SUMINISTRO CONTINUO,CUTZAMALA,False,01210
121,19.385435,-99.222981,ÁLVARO OBREGÓN,SANTA FE BELEN,SUMINISTRO CONTINUO,CUTZAMALA,False,01110
122,19.381037,-99.237683,ÁLVARO OBREGÓN,PUEBLO NUEVO,SUMINISTRO CONTINUO,CUTZAMALA,False,01240
123,19.37084,-99.267015,ÁLVARO OBREGÓN,PASEO DE LAS LOMAS,SUMINISTRO CONTINUO,CUTZAMALA,False,01330
124,19.395843,-99.204477,ÁLVARO OBREGÓN,REACOMODO PINO SUAREZ,SUMINISTRO CONTINUO,CUTZAMALA,False,01140
125,19.392603,-99.192483,ÁLVARO OBREGÓN,LA CENTRAL,SUMINISTRO CONTINUO,POZOS,False,01180
126,19.357564,-99.210022,ÁLVARO OBREGÓN,ALPES,SUMINISTRO CONTINUO,CUTZAMALA,False,01710
127,19.319432,-99.270645,ÁLVARO OBREGÓN,LAS PEÑITAS,SUMINISTRO CONTINUO,CUTZAMALA,False,01860
128,19.35607,-99.181523,ÁLVARO OBREGÓN,FLORIDA,SUMINISTRO CONTINUO,CUTZAMALA,False,01030
129,19.343572,-99.222327,ÁLVARO OBREGÓN,SAN AGUSTIN,SUMINISTRO CONTINUO,CUTZAMALA,False,01700
130,19.34511,-99.217729,ÁLVARO OBREGÓN,LOMAS DE TETELPAN,SUMINISTRO CONTINUO,CUTZAMALA,False,01790
131,19.36261,-99.229745,ÁLVARO OBREGÓN,CANUTILLO,SUMINISTRO CONTINUO,CUTZAMALA,False,01560
132,19.371035,-99.224325,ÁLVARO OBREGÓN,GALEANA,SUMINISTRO CONTINUO,CUTZAMALA,False,01407
133,19.365452,-99.236096,ÁLVARO OBREGÓN,GARCIMARRERO,SUMINISTRO CONTINUO,CUTZAMALA,False,01510
134,19.369317,-99.20956,ÁLVARO OBREGÓN,CAÑADA DEL OLIVAR,SUMINISTRO CONTINUO,CUTZAMALA,False,01400
135,19.379489,-99.250085,ÁLVARO OBREGÓN,CARLOS A MADRAZO,SUMINISTRO CONTINUO,CUTZAMALA,False,01320
136,19.362885,-99.249616,ÁLVARO OBREGÓN,CORPUS CHRISTY 2O REAC,SUMINISTRO CONTINUO,CUTZAMALA,False,01530
137,19.362827,-99.22215,ÁLVARO OBREGÓN,DE TARANGO,SUMINISTRO CONTINUO,CUTZAMALA,False,01619
138,19.368901,-99.237919,ÁLVARO OBREGÓN,GARCIMARRERO NORTE,SUMINISTRO CONTINUO,CUTZAMALA,False,01510
139,19.381746,-99.221169,ÁLVARO OBREGÓN,DESARROLLO URBANO,SUMINISTRO CONTINUO,CUTZAMALA,False,01290
140,19.362784,-99.242822,ÁLVARO OBREGÓN,EL PIRU SANTA LUCIA,SUMINISTRO CONTINUO,CUTZAMALA,False,01520
141,19.377679,-99.246715,ÁLVARO OBREGÓN,GRAL ANTONIO ROSALES,SUMINISTRO CONTINUO,CUTZAMALA,False,01230
142,19.36254,-99.225018,ÁLVARO OBREGÓN,HUEYTLALE,SUMINISTRO CONTINUO,CUTZAMALA,False,01560
143,19.378835,-99.229335,ÁLVARO OBREGÓN,JALALPA,SUMINISTRO CONTINUO,CUTZAMALA,False,01296
144,19.370524,-99.241645,ÁLVARO OBREGÓN,JALALPA EL GRANDE,SUMINISTRO CONTINUO,CUTZAMALA,False,01290
145,19.36636,-99.247533,ÁLVARO OBREGÓN,JALALPA EL GRANDE,SUMINISTRO CONTINUO,CUTZAMALA,False,01377
146,19.375706,-99.235846,ÁLVARO OBREGÓN,JALALPA TEPITO,SUMINISTRO CONTINUO,CUTZAMALA,False,01290
147,19.369592,-99.200285,ÁLVARO OBREGÓN,LA CASCADA,SUMINISTRO CONTINUO,CUTZAMALA,False,01490
148,19.38212,-99.215779,ÁLVARO OBREGÓN,LA PRESA SECCION HORNOS,SUMINISTRO CONTINUO,CUTZAMALA,False,01270
149,19.378412,-99.213438,ÁLVARO OBREGÓN,LAS GOLONDRINAS,SUMINISTRO CONTINUO,CUTZAMALA,False,01270
150,19.380642,-99.21149,ÁLVARO OBREGÓN,LAS GOLONDRINAS 1RA SECCION,SUMINISTRO CONTINUO,CUTZAMALA,False,01270
151,19.376374,-99.212923,ÁLVARO OBREGÓN,LAS PALMAS,SUMINISTRO CONTINUO,CUTZAMALA,False,01410
152,19.379582,-99.215888,ÁLVARO OBREGÓN,LOMAS DE CAPULA,SUMINISTRO CONTINUO,CUTZAMALA,False,01270
153,19.363677,-99.238516,ÁLVARO OBREGÓN,LOS CEDROS,SUMINISTRO CONTINUO,CUTZAMALA,False,01510
154,19.355492,-99.251933,ÁLVARO OBREGÓN,MIGUEL GAONA ARMENTA,SUMINISTRO CONTINUO,CUTZAMALA,False,01500
155,19.353731,-99.256887,ÁLVARO OBREGÓN,MILPA DEL CEDRO,SUMINISTRO CONTINUO,CUTZAMALA,False,01500
156,19.36228,-99.231188,ÁLVARO OBREGÓN,CANUTILLO PREDIO LA PRESA,SUMINISTRO CONTINUO,CUTZAMALA,False,01560
157,19.361463,-99.217735,ÁLVARO OBREGÓN,CONCIENCIA PROLETARIA,SUMINISTRO CONTINUO,CUTZAMALA,False,01630
158,19.360285,-99.24724,ÁLVARO OBREGÓN,CORPUS CHRISTY,SUMINISTRO CONTINUO,CUTZAMALA,False,01530
159,19.377728,-99.222932,ÁLVARO OBREGÓN,PRESIDENTES,SUMINISTRO CONTINUO,CUTZAMALA,False,01290
160,19.359677,-99.220065,ÁLVARO OBREGÓN,PROF JOSE ARTURO LOPEZ,SUMINISTRO CONTINUO,CUTZAMALA,False,01620
161,19.365242,-99.245751,ÁLVARO OBREGÓN,RESIDENCIAL DEL SUR,SUMINISTRO CONTINUO,CUTZAMALA,False,01530
162,19.38199,-99.19629,ÁLVARO OBREGÓN,SACRAMENTO,SUMINISTRO CONTINUO,CUTZAMALA,False,01420
163,19.380698,-99.193073,ÁLVARO OBREGÓN,SANTA MARIA NONOALCO,SUMINISTRO CONTINUO,CUTZAMALA,False,01420
164,19.356331,-99.258091,ÁLVARO OBREGÓN,STA LUCIA-REAC,SUMINISTRO CONTINUO,CUTZAMALA,False,01500
165,19.362577,-99.251323,ÁLVARO OBREGÓN,TEPOPOTLA,SUMINISTRO CONTINUO,CUTZAMALA,False,01538
166,19.360052,-99.257442,ÁLVARO OBREGÓN,TLAYAPACA,SUMINISTRO CONTINUO,CUTZAMALA,False,01389
167,19.37123,-99.193135,ÁLVARO OBREGÓN,TORRES DE MIXCOAC,SUMINISTRO CONTINUO,CUTZAMALA,False,01490
168,19.364355,-99.250712,ÁLVARO OBREGÓN,UNION OLIVOS,SUMINISTRO CONTINUO,CUTZAMALA,False,01530
169,19.355566,-99.249878,ÁLVARO OBREGÓN,UVAC,SUMINISTRO CONTINUO,CUTZAMALA,False,01530
170,19.363916,-99.227284,ÁLVARO OBREGÓN,VERGEL DEL SUR,SUMINISTRO CONTINUO,CUTZAMALA,False,01560
171,19.386691,-99.201964,ÁLVARO OBREGÓN,1RA VICTORIA,SUMINISTRO CONTINUO,CUTZAMALA,False,01160
172,19.373716,-99.211874,ÁLVARO OBREGÓN,PRECONCRETO,SUMINISTRO CONTINUO,CUTZAMALA,False,01400
173,19.354552,-99.257493,ÁLVARO OBREGÓN,TETLALPAN,SUMINISTRO CONTINUO,CUTZAMALA,False,01500
174,19.357526,-99.250653,ÁLVARO OBREGÓN,SANTA LUCIA,SUMINISTRO CONTINUO,CUTZAMALA,False,01500
175,19.362976,-99.234971,ÁLVARO OBREGÓN,AMPL AVE REAL,SUMINISTRO CONTINUO,CUTZAMALA,False,01550
176,19.360788,-99.234418,ÁLVARO OBREGÓN,AMPL TEPEACA,SUMINISTRO CONTINUO,CUTZAMALA,False,01550
177,19.361691,-99.237858,ÁLVARO OBREGÓN,AVE REAL,SUMINISTRO CONTINUO,CUTZAMALA,False,01550
178,19.355405,-99.254505,ÁLVARO OBREGÓN,ARTURO GAMIZ,SUMINISTRO CONTINUO,CUTZAMALA,False,01500
179,19.365962,-99.208122,ÁLVARO OBREGÓN,CENTENARIO 300,SUMINISTRO CONTINUO,CUTZAMALA,False,01600
180,19.359155,-99.227661,ÁLVARO OBREGÓN,LA MARTINICA,SUMINISTRO CONTINUO,CUTZAMALA,False,01619
181,19.366822,-99.215855,ÁLVARO OBREGÓN,LOMA NUEVA,SUMINISTRO CONTINUO,CUTZAMALA,False,01620
182,19.346499,-99.23585,ÁLVARO OBREGÓN,LOMAS DE LAS AGUILAS,SUMINISTRO CONTINUO,CUTZAMALA,False,01730
183,19.343668,-99.250594,ÁLVARO OBREGÓN,LAS HACIENDAS,SUMINISTRO CONTINUO,CUTZAMALA,False,01720
184,19.357581,-99.240787,ÁLVARO OBREGÓN,BALCONES DE CEHUAYO,SUMINISTRO CONTINUO,CUTZAMALA,False,01540
185,19.362345,-99.232436,ÁLVARO OBREGÓN,CANUTILLO (AGUASCALIENTES),SUMINISTRO CONTINUO,CUTZAMALA,False,01560
186,19.359625,-99.243773,ÁLVARO OBREGÓN,ACUILOTLA,SUMINISTRO CONTINUO,CUTZAMALA,False,01539
187,19.383766,-99.228171,ÁLVARO OBREGÓN,AMPL LA MEXICANA,SUMINISTRO CONTINUO,CUTZAMALA,False,01260
188,19.354411,-99.235337,ÁLVARO OBREGÓN,2DO REACOMODO TLACUITLAPA,SUMINISTRO CONTINUO,CUTZAMALA,False,01650
189,19.380739,-99.237148,ÁLVARO OBREGÓN,LADERA GRANDE O LA CEBADITA,SUMINISTRO CONTINUO,CUTZAMALA,False,01250
190,19.355068,-99.233262,ÁLVARO OBREGÓN,BELEN DE LAS FLORES,SUMINISTRO CONTINUO,CUTZAMALA,False,01640
191,19.372187,-99.200608,ÁLVARO OBREGÓN,MOLINO DE ROSAS,SUMINISTRO CONTINUO,CUTZAMALA,False,01470
192,19.382355,-99.211803,ÁLVARO OBREGÓN,LA PRESA,SUMINISTRO CONTINUO,CUTZAMALA,False,01270
193,19.397155,-99.192916,ÁLVARO OBREGÓN,BELLA VISTA,SUMINISTRO CONTINUO,MANANTIALES,False,01140
194,19.401396,-99.197271,ÁLVARO OBREGÓN,COVE,SUMINISTRO CONTINUO,MANANTIALES,False,01120
195,19.37975,-99.242101,ÁLVARO OBREGÓN,2DA AMPL EL PIRUL,SUMINISTRO CONTINUO,CUTZAMALA,False,01230
196,19.353261,-99.214756,ÁLVARO OBREGÓN,AGUILA REAL,SUMINISTRO CONTINUO,CUTZAMALA,False,01710
