NÓMINA MENSUAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fecha de corte:,,30 de Junio de 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPUBLICANO AYUNTAMIENTO,R. AYUNTAMIENTO,065729,GONZALEZ DELGADILLO JESUS HORACIO,REGIDOR,"$27,913.84",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,028.00","-$5,028.00",$628.06,"$10,914.58","$27,913.84","$11,542.64","$16,371.20"
REPUBLICANO AYUNTAMIENTO,R. AYUNTAMIENTO,065730,COINDREAU FARIAS MARIA LOYOLA,REGIDOR,"$27,913.84",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,028.00","-$5,028.00",$628.06,"$2,728.58","$27,913.84","$3,356.64","$24,557.20"
REPUBLICANO AYUNTAMIENTO,R. AYUNTAMIENTO,065731,DIAZ IBARRA JOVITA,REGIDOR,"$27,913.84",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,028.00","-$5,028.00",$628.06,"$2,728.58","$27,913.84","$3,356.64","$24,557.20"
REPUBLICANO AYUNTAMIENTO,R. AYUNTAMIENTO,065732,MALDONADO DE HOYOS RODRIGO,REGIDOR,"$27,913.84",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,028.00","-$5,028.00",$628.06,"$2,728.58","$27,913.84","$3,356.64","$24,557.20"
REPUBLICANO AYUNTAMIENTO,R. AYUNTAMIENTO,065733,SANTOS BOESCH ALBERTO,REGIDOR,"$27,913.86",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,028.00","-$5,028.00",$628.06,$0.00,"$27,913.86",$628.06,"$27,285.80"
REPUBLICANO AYUNTAMIENTO,R. AYUNTAMIENTO,065734,LANDA GARCIA TELLEZ MARIA CONCEPCION,REGIDOR,"$27,913.86",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,028.00","-$5,028.00",$628.06,"$5,000.00","$27,913.86","$5,628.06","$22,285.80"
REPUBLICANO AYUNTAMIENTO,R. AYUNTAMIENTO,065735,GONZALEZ GARZA JORGE SALVADOR,REGIDOR,"$27,913.86",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,028.00","-$5,028.00",$628.06,$0.00,"$27,913.86",$628.06,"$27,285.80"
REPUBLICANO AYUNTAMIENTO,R. AYUNTAMIENTO,065736,FLORES MALDONADO FRANCISCO JAVIER,REGIDOR,"$27,913.86",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,028.00","-$5,028.00",$628.06,$0.00,"$27,913.86",$628.06,"$27,285.80"
REPUBLICANO AYUNTAMIENTO,OFICINA ADMINISTRATIVA,062763,FONSECA ALVARADO OLGA LIDIA,SECRETARIA,"$16,710.03",$0.00,$0.00,$0.00,$625.00,$0.00,$0.00,$0.00,"$2,785.00","$1,200.00",$0.00,$582.84,$0.00,$0.00,$0.00,$211.62,$0.00,$0.00,"$3,614.00","-$3,614.00",$375.98,"$3,945.66","$22,114.49","$4,321.64","$17,792.85"
REPUBLICANO AYUNTAMIENTO,OFICINA ADMINISTRATIVA,064053,SANCHEZ ALCOCER CAROLINA DEL ROCIO,AUXILIAR,"$8,640.01",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,440.00","$1,200.00",$0.00,$582.84,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,439.00","-$1,439.00",$194.40,"$4,570.60","$11,862.85","$4,765.00","$7,097.85"
REPUBLICANO AYUNTAMIENTO,OFICINA ADMINISTRATIVA,064170,REYES GONZALEZ VIRGINIA CECILIA,ABOGADO,"$24,030.06",$0.00,$0.00,$440.00,$0.00,$0.00,$0.00,$0.00,"$3,204.00",$0.00,$536.00,$0.00,$0.00,$0.00,"$4,020.00","$1,070.68",$0.00,$0.00,"$6,278.00","-$6,278.00",$540.68,"$8,938.66","$33,300.74","$9,479.34","$23,821.40"
REPUBLICANO AYUNTAMIENTO,OFICINA ADMINISTRATIVA,065188,DELGADO MARTINEZ LUIS ANTONIO,CHOFER ADMINISTRATIVO,"$9,360.02",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,560.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,349.00","-$1,349.00",$210.60,"$1,368.40","$11,438.10","$1,579.00","$9,859.10"
REPUBLICANO AYUNTAMIENTO,OFICINA ADMINISTRATIVA,065609,VALDEZ FLORES MARCELA,AUXILIAR JURIDICO,"$26,490.06",$0.00,$0.00,$220.00,$0.00,$0.00,$0.00,$0.00,"$3,532.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,616.00","-$5,616.00",$596.02,"$2,959.64","$30,242.06","$3,555.66","$26,686.40"
REPUBLICANO AYUNTAMIENTO,OFICINA ADMINISTRATIVA,065624,TORRES CORTES ADRIAN HAZAEL,ABOGADO,"$11,385.04",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,036.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,623.00","-$2,623.00",$256.16,"$1,670.78","$14,421.04","$1,926.94","$12,494.10"
REPUBLICANO AYUNTAMIENTO,OFICINA ADMINISTRATIVA,065683,OLGUIN RAMIREZ ANNYLU GUADALUPE,ABOGADO,"$8,220.03",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,370.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,080.00","-$1,080.00",$184.96,"$2,173.30","$10,108.11","$2,358.26","$7,749.85"
REPUBLICANO AYUNTAMIENTO,OFICINA ADMINISTRATIVA,065775,ESPINOSA HERNANDEZ DAVID,AUXILIAR JURIDICO,"$22,050.06",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,940.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,340.00","-$4,340.00",$496.12,$773.19,"$24,990.06","$1,269.31","$23,720.75"
REPUBLICANO AYUNTAMIENTO,OFICINA ADMINISTRATIVA,065860,BUSTOS CAMPOS MANUEL ALEJANDRO,AUXILIAR,"$6,180.02",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$884.00,-$884.00,$139.05,$92.70,"$6,698.10",$231.75,"$6,466.35"
REPUBLICANO AYUNTAMIENTO,OFICINA ADMINISTRATIVA,065892,GUERRA CASTRO MARIO ANTONIO,AUXILIAR JURIDICO,"$7,200.02",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,400.00",$0.00,$0.00,$518.08,$0.00,$0.00,$887.00,$0.00,$0.00,$0.00,"$1,820.00","-$1,820.00",$162.00,$108.00,"$11,005.10",$270.00,"$10,735.10"
SEC. DEL REPUBLICANO AYUNTAMIE,OF. DEL SRIO. DEL AYUNTAMIENTO,062839,JUAREZ CRUZ BLANCA DELIA,ASISTENTE ADMINISTRATIVO,"$18,360.03",$0.00,$0.00,$0.00,$625.00,$0.00,$0.00,$0.00,"$3,060.00","$1,200.00",$0.00,$582.84,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,067.00","-$4,067.00",$413.10,"$3,760.52","$23,827.87","$4,173.62","$19,654.25"
SEC. DEL REPUBLICANO AYUNTAMIE,OF. DEL SRIO. DEL AYUNTAMIENTO,064509,MORA FUENTES JULIO CESAR,CHOFER,"$10,770.04",$0.00,$0.00,$440.00,$0.00,$0.00,$0.00,$0.00,"$1,795.00","$1,200.00",$0.00,$582.84,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,064.00","-$2,064.00",$242.32,"$3,652.56","$14,787.88","$3,894.88","$10,893.00"
SEC. DEL REPUBLICANO AYUNTAMIE,OF. DEL SRIO. DEL AYUNTAMIENTO,064819,DE LEON ALVAREZ PERLA CECILIA,AUXILIAR ADMINISTRATIVO,"$12,300.03",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,050.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,994.00","-$1,994.00",$276.76,"$9,748.40","$14,868.11","$10,025.16","$4,842.95"
SEC. DEL REPUBLICANO AYUNTAMIE,OF. DEL SRIO. DEL AYUNTAMIENTO,065831,TAMEZ BOUGHTON JESSIKA,COORD. DE MEJORA REGULATORIA,"$22,020.06",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,936.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,332.00","-$4,332.00",$495.46,$330.30,"$24,956.06",$825.76,"$24,130.30"
SEC. DEL REPUBLICANO AYUNTAMIE,OF. DEL SRIO. DEL AYUNTAMIENTO,065837,BICHARA ASSAD BERNARDO,SRIO. DEL R. AYUNTAMIENTO,"$69,720.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$9,296.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$20,074.00","-$20,074.00","$1,568.70","$1,045.80","$79,016.00","$2,614.50","$76,401.50"
SEC. DEL REPUBLICANO AYUNTAMIE,DIRECCION  ASUNTOS JURIDICOS,063571,CANTU CHAPA RITAMARIA,COORD. PROCED. Y TRAM. ADMVOS.,"$28,950.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,860.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$6,321.00","-$6,321.00",$651.38,"$24,557.22","$32,810.00","$25,208.60","$7,601.40"
SEC. DEL REPUBLICANO AYUNTAMIE,DIRECCION  ASUNTOS JURIDICOS,064474,CANTU VELA ROSA ANGELICA,AUX. ABOGADO ASUNTOS CONFLICT.,"$16,770.04",$0.00,$0.00,$440.00,$0.00,$0.00,$0.00,$0.00,"$2,236.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,067.00","-$3,067.00",$377.32,"$5,185.02","$19,446.04","$5,562.34","$13,883.70"
SEC. DEL REPUBLICANO AYUNTAMIE,DIRECCION  ASUNTOS JURIDICOS,063757,CARDENAS NEIRA MIRNA DEYANIRA,SECRETARIA,"$12,712.05",$908.00,$0.00,$440.00,$625.00,$0.00,$0.00,$0.00,"$2,270.00","$1,200.00",$0.00,$582.84,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,714.00","-$2,714.00",$306.46,"$3,751.98","$18,737.89","$4,058.44","$14,679.45"
SEC. DEL REPUBLICANO AYUNTAMIE,DIRECCION  ASUNTOS JURIDICOS,065841,CASTILLO GARCIA EDGAR ROLANDO,AUXILIAR JURIDICO,"$12,330.05",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,055.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,089.00","-$2,089.00",$277.42,"$1,184.96","$14,903.13","$1,462.38","$13,440.75"
SEC. DEL REPUBLICANO AYUNTAMIE,DIRECCION  ASUNTOS JURIDICOS,065832,GALINDO CRUZ DANIEL,ABOGADO,"$14,400.02",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,400.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,604.00","-$2,604.00",$324.00,"$3,216.00","$17,318.10","$3,540.00","$13,778.10"
SEC. DEL REPUBLICANO AYUNTAMIE,DIRECCION  ASUNTOS JURIDICOS,065606,GARCIA GARCIA SERVANDO,ABOGADO ASUNTOS CONFLICTUALES,"$25,920.02",$0.00,$0.00,$220.00,$0.00,$0.00,$0.00,$0.00,"$3,456.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,440.00","-$5,440.00",$583.20,"$7,333.92","$29,596.02","$7,917.12","$21,678.90"
SEC. DEL REPUBLICANO AYUNTAMIE,DIRECCION  ASUNTOS JURIDICOS,065914,GARZA GARZA JOSE ANTONIO,DIRECTOR(A),"$18,811.02",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,828.00","-$3,828.00",$423.25,$282.17,"$18,811.02",$705.42,"$18,105.60"
SEC. DEL REPUBLICANO AYUNTAMIE,DIRECCION  ASUNTOS JURIDICOS,064169,GONZALEZ CASTILLEJA MARIA DE LOURDES,COORD. ASES. JURIDICA GRATUITA,"$25,110.08",$0.00,$0.00,$220.00,$0.00,$0.00,$0.00,$0.00,"$3,348.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,011.00","-$5,011.00",$564.98,"$12,075.70","$28,678.08","$12,640.68","$16,037.40"
SEC. DEL REPUBLICANO AYUNTAMIE,DIRECCION  ASUNTOS JURIDICOS,064823,GONZALEZ MEDRANO CARLOS ARNULFO,CHOFER ADMINISTRATIVO,"$7,320.05",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,220.00","$1,200.00",$0.00,$582.84,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,065.00","-$1,065.00",$159.21,"$6,813.98","$10,322.89","$6,973.19","$3,349.70"
SEC. DEL REPUBLICANO AYUNTAMIE,DIRECCION  ASUNTOS JURIDICOS,064712,JARAMILLO GAYTAN ROSALBA,JEFE DE OFICIALIA DE PARTES,"$11,400.02",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,900.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,857.00","-$1,857.00",$256.50,"$2,553.00","$13,818.10","$2,809.50","$11,008.60"
SEC. DEL REPUBLICANO AYUNTAMIE,DIRECCION  ASUNTOS JURIDICOS,065758,LOPEZ VALDES ALEJANDRO,ASESOR,"$61,860.06",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$8,248.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$17,402.00","-$17,402.00","$1,391.86",$927.90,"$70,108.06","$2,319.76","$67,788.30"
SEC. DEL REPUBLICANO AYUNTAMIE,DIRECCION  ASUNTOS JURIDICOS,065656,OVIEDO GONZALEZ MACARIO,ABOGADO ASUNTOS CONFLICTUALES,"$26,820.06",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,576.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,665.00","-$5,665.00",$603.46,$402.30,"$30,396.06","$1,005.76","$29,390.30"
SEC. DEL REPUBLICANO AYUNTAMIE,DIRECCION  ASUNTOS JURIDICOS,064387,PAULIN GARCIA ROLANDO,CHOFER ADMINISTRATIVO,"$6,900.03",$0.00,$0.00,$440.00,$0.00,$0.00,$0.00,$0.00,"$1,150.00","$1,200.00",$0.00,$582.84,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,117.00","-$1,117.00",$155.26,"$4,120.16","$10,272.87","$4,275.42","$5,997.45"
SEC. DEL REPUBLICANO AYUNTAMIE,DIRECCION  ASUNTOS JURIDICOS,064000,PUENTE LUNA ELVA,AUX. ABOGADO ASUNTOS CONFLICT.,"$16,590.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,212.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,928.00","-$2,928.00",$373.28,"$11,508.02","$18,802.00","$11,881.30","$6,920.70"
SEC. DEL REPUBLICANO AYUNTAMIE,DIRECCION  ASUNTOS JURIDICOS,063554,ROJAS SALGADO REYNA LUISA,SECRETARIA,"$10,980.07",$0.00,$0.00,$220.00,$0.00,$0.00,$0.00,$0.00,"$1,830.00","$1,200.00",$0.00,$582.84,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,069.00","-$2,069.00",$247.06,"$2,872.70","$14,812.91","$3,119.76","$11,693.15"
SEC. DEL REPUBLICANO AYUNTAMIE,DIRECCION  ASUNTOS JURIDICOS,064313,SANTOS BRUNO VICTOR URBANO,AUXILIAR ADMINISTRATIVO,"$20,370.03",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,395.00","$1,200.00",$0.00,$582.84,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,471.00","-$4,471.00",$458.32,"$11,233.20","$25,547.87","$11,691.52","$13,856.35"
SEC. DEL REPUBLICANO AYUNTAMIE,DIRECCION  ASUNTOS JURIDICOS,065386,TREVIÐO ZERTUCHE GERARDO ALFONSO,ABOGADO PROCED. Y TRAM. ADMVOS,"$12,540.06",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,090.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,142.00","-$2,142.00",$282.16,"$4,299.18","$15,148.14","$4,581.34","$10,566.80"
SEC. DEL REPUBLICANO AYUNTAMIE,DIRECCION  ASUNTOS JURIDICOS,065625,VARGAS LOZANO LORENA CATALINA,SECRETARIA,"$9,720.02",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,620.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,370.00","-$1,370.00",$218.70,"$1,469.80","$11,858.10","$1,688.50","$10,169.60"
SEC. DEL REPUBLICANO AYUNTAMIE,DIRECCION  ASUNTOS JURIDICOS,064629,VELEZ DIAZ JOSE MAURICIO,ABOGADO,"$25,110.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,348.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,763.00","-$4,763.00",$564.98,"$13,946.10","$28,458.08","$14,511.08","$13,947.00"
SEC. DEL REPUBLICANO AYUNTAMIE,DIRECCION  ASUNTOS JURIDICOS,065855,VELIZ ESTRADA MARTIN GERARDO,ABOGADO,"$7,170.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,095.00","-$1,095.00",$161.33,$107.55,"$7,688.08",$268.88,"$7,419.20"
SEC. DEL REPUBLICANO AYUNTAMIE,DIRECCION  ASUNTOS JURIDICOS,063883,VILLAGRAN CANTU MIRIAM YADIRA,SECRETARIA,"$8,520.01",$0.00,$0.00,$220.00,$0.00,$0.00,$0.00,$0.00,"$1,420.00","$1,200.00",$0.00,$582.84,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,457.00","-$1,457.00",$191.70,"$2,228.80","$11,942.85","$2,420.50","$9,522.35"
SEC. DEL REPUBLICANO AYUNTAMIE,DIRECCION  ASUNTOS JURIDICOS,064992,VILLARREAL ROBLEDO BLANCA ROSARIO,AUX. ABOGADO ASUNTOS CONFLICT.,"$9,060.07",$0.00,$0.00,$0.00,$625.00,$0.00,$0.00,$0.00,"$1,510.00","$1,200.00",$0.00,$582.84,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,678.00","-$1,678.00",$203.86,"$3,554.90","$12,977.91","$3,758.76","$9,219.15"
SEC. DEL REPUBLICANO AYUNTAMIE,DIRECCION DE GOBIERNO,065305,CASTILLO SANCHEZ HUGO ALBERTO,JEFE DE DEPARTAMENTO,"$16,740.06",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,232.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,846.00","-$2,846.00",$376.66,"$2,170.60","$18,972.06","$2,547.26","$16,424.80"
SEC. DEL REPUBLICANO AYUNTAMIE,DIRECCION DE GOBIERNO,072585,CASTRO BLANCO SOFIA,ARCHIVISTA,"$9,330.07",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,555.00","$1,200.00",$0.00,$582.84,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,478.00","-$1,478.00",$209.92,"$7,019.94","$12,667.91","$7,229.86","$5,438.05"
SEC. DEL REPUBLICANO AYUNTAMIE,DIRECCION DE GOBIERNO,065874,CORONADO RAMIREZ ADRIANA PAOLA,COORD. TECNICO,"$12,930.03",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,272.00","-$2,272.00",$290.93,$193.95,"$12,930.03",$484.88,"$12,445.15"
SEC. DEL REPUBLICANO AYUNTAMIE,DIRECCION DE GOBIERNO,065637,DE SOUZA MELLO GONZALEZ NEY JOSE,ARCHIVISTA,"$6,450.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,075.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$529.00,-$529.00,$135.45,$520.31,"$8,043.16",$655.76,"$7,387.40"
SEC. DEL REPUBLICANO AYUNTAMIE,DIRECCION DE GOBIERNO,065746,GARZA DOMINGUEZ ALEJANDRA MAYELA,DIRECTOR(A),"$21,705.04",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,788.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$6,433.00","-$6,433.00",$488.36,$825.58,"$27,493.04","$1,313.94","$26,179.10"
SEC. DEL REPUBLICANO AYUNTAMIE,DIRECCION DE GOBIERNO,065533,GONZALEZ ESCOBEDO ROBERTO,RESPONSABLE,"$21,690.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,892.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,244.00","-$4,244.00",$488.02,$325.36,"$24,582.08",$813.38,"$23,768.70"
SEC. DEL REPUBLICANO AYUNTAMIE,DIRECCION DE GOBIERNO,064748,GUEL ROJAS ALFREDO,AUXILIAR ADMINISTRATIVO,"$10,350.05",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,725.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,596.00","-$1,596.00",$232.88,"$1,064.00","$12,593.13","$1,296.88","$11,296.25"
SEC. DEL REPUBLICANO AYUNTAMIE,DIRECCION DE GOBIERNO,065782,LANKENAU TORRES LUIS MELESIO,ABOGADO,"$8,250.03",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,689.00","-$1,689.00",$185.63,$123.75,"$10,450.03",$309.38,"$10,140.65"
